monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0515 #Stoelen #85+ #V #397400 #360 #1410 #1100,00 #281,00 #3,92
G0520 #Lig/sta/zit orthese #0-24 #M #911100 #630 #3290 #1450,00 #277,00 #5,23
G0520 #Lig/sta/zit orthese #0-24 #V #688100 #510 #2210 #1360,00 #312,00 #4,37
G0520 #Lig/sta/zit orthese #25-44 #M #178300 #120 #750 #1450,00 #239,00 #6,09
G0520 #Lig/sta/zit orthese #25-44 #V #197700 #130 #550 #1530,00 #358,00 #4,27
G0520 #Lig/sta/zit orthese #45-64 #M #152900 #110 #560 #1340,00 #272,00 #4,93
G0520 #Lig/sta/zit orthese #45-64 #V #205900 #160 #830 #1280,00 #249,00 #5,15
G0520 #Lig/sta/zit orthese #65-74 #M #104000 #73 #330 #1420,00 #317,00 #4,48
G0520 #Lig/sta/zit orthese #65-74 #V #112500 #85 #360 #1320,00 #314,00 #4,19
G0520 #Lig/sta/zit orthese #75-84 #M #82600 #67 #230 #1230,00 #362,00 #3,40
G0520 #Lig/sta/zit orthese #75-84 #V #200900 #150 #400 #1320,00 #498,00 #2,64
G0520 #Lig/sta/zit orthese #85+ #M #125500 #87 #180 #1440,00 #683,00 #2,10
G0520 #Lig/sta/zit orthese #85+ #V #339500 #250 #650 #1370,00 #519,00 #2,64
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #410500 #960 #5830 #428,00 #70,42 #6,08
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #628100 #5690 #12100 #110,00 #52,00 #2,12
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #393500 #1520 #6610 #258,00 #59,56 #4,33
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #5591000 #77500 #122200 #72,14 #45,75 #1,58
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #1290000 #4440 #23700 #290,00 #54,40 #5,34
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #1576000 #5910 #28400 #266,00 #55,49 #4,80
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #1359000 #4730 #25700 #288,00 #52,91 #5,44
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #1456000 #5150 #27400 #283,00 #53,11 #5,32
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #1750000 #5540 #34300 #316,00 #50,95 #6,21
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #2141000 #6260 #40100 #342,00 #53,41 #6,40
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #1670000 #4490 #31800 #372,00 #52,46 #7,09
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #4126000 #8470 #69800 #487,00 #59,12 #8,24
G1005 #Anti decubitus matrassen #0-24 #M #346900 #620 #4720 #560,00 #73,50 #7,61
G1005 #Anti decubitus matrassen #0-24 #V #256600 #590 #3610 #435,00 #71,17 #6,11
G1005 #Anti decubitus matrassen #25-44 #M #714200 #1260 #8800 #566,00 #81,19 #6,97
G1005 #Anti decubitus matrassen #25-44 #V #779100 #1960 #9210 #397,00 #84,62 #4,69
G1005 #Anti decubitus matrassen #45-64 #M #2523000 #5350 #25900 #472,00 #97,48 #4,84
G1005 #Anti decubitus matrassen #45-64 #V #2930000 #6580 #29800 #445,00 #98,46 #4,52
G1005 #Anti decubitus matrassen #65-74 #M #2805000 #6900 #27100 #407,00 #104,00 #3,93
G1005 #Anti decubitus matrassen #65-74 #V #2743000 #6620 #27500 #414,00 #99,84 #4,15
G1005 #Anti decubitus matrassen #75-84 #M #3440000 #8510 #32700 #405,00 #105,00 #3,84
G1005 #Anti decubitus matrassen #75-84 #V #3981000 #8770 #41000 #454,00 #97,16 #4,67
G1005 #Anti decubitus matrassen #85+ #M #3219000 #7500 #31600 #429,00 #102,00 #4,22
G1005 #Anti decubitus matrassen #85+ #V #7218000 #14200 #75900 #507,00 #95,11 #5,34
G1010 #Bedden/matrassen #0-24 #M #1961000 #2150 #8880 #912,00 #221,00 #4,13
G1010 #Bedden/matrassen #0-24 #V #1360000 #1820 #6330 #747,00 #215,00 #3,48
G1010 #Bedden/matrassen #25-44 #M #578900 #2290 #6590 #252,00 #87,80 #2,88
G1010 #Bedden/matrassen #25-44 #V #984900 #4390 #9810 #224,00 #100,00 #2,23
G1010 #Bedden/matrassen #45-64 #M #2192000 #8990 #22700 #244,00 #96,76 #2,52
G1010 #Bedden/matrassen #45-64 #V #2746000 #11400 #27800 #240,00 #98,61 #2,44
G1010 #Bedden/matrassen #65-74 #M #2393000 #9750 #23300 #245,00 #103,00 #2,39
G1010 #Bedden/matrassen #65-74 #V #2668000 #10300 #24600 #259,00 #108,00 #2,39
G1010 #Bedden/matrassen #75-84 #M #2957000 #11500 #27600 #256,00 #107,00 #2,39
G1010 #Bedden/matrassen #75-84 #V #3456000 #12600 #34600 #275,00 #99,88 #2,75
G1010 #Bedden/matrassen #85+ #M #2422000 #8930 #23300 #271,00 #104,00 #2,61
G1010 #Bedden/matrassen #85+ #V #4958000 #16000 #51600 #311,00 #96,16 #3,23
G1015 #Dekenbogen #0-24 #M #5040 #120 #120 #42,31 #40,88 #1,03
G1015 #Dekenbogen #0-24 #V #6170 #150 #180 #41,10 #35,14 #1,17
G1015 #Dekenbogen #25-44 #M #4090 #110 #130 #38,62 #32,61 #1,18
G1015 #Dekenbogen #25-44 #V #10200 #260 #310 #39,55 #33,36 #1,19
G1015 #Dekenbogen #45-64 #M #14600 #360 #430 #40,80 #33,70 #1,21
G1015 #Dekenbogen #45-64 #V #32500 #790 #930 #40,98 #34,94 #1,17
G1015 #Dekenbogen #65-74 #M #18100 #320 #400 #56,08 #45,18 #1,24
G1015 #Dekenbogen #65-74 #V #22200 #540 #680 #40,78 #32,38 #1,26
G1015 #Dekenbogen #75-84 #M #12700 #300 #440 #42,81 #29,06 #1,47
G1015 #Dekenbogen #75-84 #V #19800 #480 #710 #41,73 #28,05 #1,49
G1015 #Dekenbogen #85+ #M #11400 #270 #370 #42,51 #30,83 #1,38
G1015 #Dekenbogen #85+ #V #24900 #600 #890 #41,78 #27,86 #1,50
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #22000 #37 #62 #589,00 #352,00 #1,67
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #3240 #68 #84 #47,89 #38,61 #1,24
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #19000 #120 #190 #155,00 #97,67 #1,59
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #50600 #980 #1290 #51,57 #39,26 #1,31
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #48800 #660 #1120 #73,64 #43,57 #1,69
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #62400 #980 #1710 #63,84 #36,43 #1,75
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #84200 #1370 #2780 #61,58 #30,29 #2,03
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #90800 #1590 #3020 #57,09 #30,04 #1,90
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #123000 #2420 #5040 #50,81 #24,42 #2,08
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #173300 #3440 #7140 #50,39 #24,25 #2,08
G1020 #Onrusthekken bedgalgen portalen #85+ #M #114600 #2080 #4440 #55,19 #25,78 #2,14
G1020 #Onrusthekken bedgalgen portalen #85+ #V #231000 #4240 #9950 #54,52 #23,22 #2,35
G1025 #Bedverkorters en verlengers #0-24 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #0-24 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #V #31 #1 #1 #25,50 #25,50 #1,00
G1025 #Bedverkorters en verlengers #45-64 #M #290 #3 #3 #92,59 #92,59 #1,00
G1025 #Bedverkorters en verlengers #45-64 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #65-74 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #65-74 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #75-84 #M #140 #1 #1 #139,00 #139,00 #1,00
G1025 #Bedverkorters en verlengers #75-84 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #85+ #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #85+ #V #. #. #. #. #. #.
G1030 #Transferhulpmiddelen #0-24 #M #2660 #64 #97 #41,75 #27,45 #1,52
G1030 #Transferhulpmiddelen #0-24 #V #2170 #53 #80 #41,20 #27,23 #1,51
G1030 #Transferhulpmiddelen #25-44 #M #4120 #97 #160 #42,56 #26,14 #1,63
G1030 #Transferhulpmiddelen #25-44 #V #5950 #150 #220 #40,41 #26,46 #1,53
G1030 #Transferhulpmiddelen #45-64 #M #43000 #780 #1180 #55,09 #36,40 #1,51
G1030 #Transferhulpmiddelen #45-64 #V #37400 #970 #1420 #38,60 #26,41 #1,46
G1030 #Transferhulpmiddelen #65-74 #M #59500 #1450 #2130 #40,98 #27,85 #1,47
G1030 #Transferhulpmiddelen #65-74 #V #54800 #1410 #2030 #38,80 #26,91 #1,44
G1030 #Transferhulpmiddelen #75-84 #M #81900 #2170 #3110 #37,79 #26,35 #1,43
G1030 #Transferhulpmiddelen #75-84 #V #89100 #2120 #3410 #42,10 #26,15 #1,61
G1030 #Transferhulpmiddelen #85+ #M #67700 #1810 #2480 #37,42 #27,26 #1,37
G1030 #Transferhulpmiddelen #85+ #V #114100 #2990 #4370 #38,10 #26,11 #1,46
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #54800 #1030 #1230 #53,23 #44,49 #1,20
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #202000 #3600 #4930 #56,06 #40,98 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #68900 #1280 #1580 #53,95 #43,53 #1,24
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #2358000 #41300 #59000 #57,08 #39,94 #1,43
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #235300 #4080 #5540 #57,66 #42,49 #1,36
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #409300 #6940 #9570 #58,96 #42,78 #1,38
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #288900 #4890 #6840 #59,06 #42,22 #1,40
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #422200 #7060 #9950 #59,77 #42,41 #1,41
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #335100 #5720 #8020 #58,56 #41,79 #1,40
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #479100 #7970 #11400 #60,13 #42,18 #1,43
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #205700 #3530 #4960 #58,36 #41,51 #1,41
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #401400 #6840 #9480 #58,67 #42,33 #1,39
G2005 #Losse toiletverhogers #0-24 #M #9950 #250 #270 #40,31 #36,55 #1,10
G2005 #Losse toiletverhogers #0-24 #V #13400 #320 #360 #41,67 #37,58 #1,11
G2005 #Losse toiletverhogers #25-44 #M #22600 #610 #670 #37,22 #33,84 #1,10
G2005 #Losse toiletverhogers #25-44 #V #57300 #1450 #1660 #39,52 #34,53 #1,14
G2005 #Losse toiletverhogers #45-64 #M #129600 #3320 #3780 #39,07 #34,29 #1,14
G2005 #Losse toiletverhogers #45-64 #V #216300 #5380 #6250 #40,20 #34,58 #1,16
G2005 #Losse toiletverhogers #65-74 #M #155700 #3910 #4520 #39,77 #34,44 #1,15
G2005 #Losse toiletverhogers #65-74 #V #244600 #6170 #7180 #39,65 #34,06 #1,16
G2005 #Losse toiletverhogers #75-84 #M #136900 #3440 #4000 #39,82 #34,20 #1,16
G2005 #Losse toiletverhogers #75-84 #V #209700 #5140 #6190 #40,79 #33,90 #1,20
G2005 #Losse toiletverhogers #85+ #M #66500 #1600 #1960 #41,52 #33,83 #1,23
G2005 #Losse toiletverhogers #85+ #V #133400 #3120 #3970 #42,79 #33,61 #1,27
G2010 #Douche- en toiletstoelen #0-24 #M #58600 #1040 #1150 #56,48 #50,74 #1,11
G2010 #Douche- en toiletstoelen #0-24 #V #144500 #2590 #2950 #55,85 #49,03 #1,14
G2010 #Douche- en toiletstoelen #25-44 #M #73700 #1390 #1640 #52,90 #44,99 #1,18
G2010 #Douche- en toiletstoelen #25-44 #V #1203000 #22100 #25000 #54,50 #48,05 #1,13
G2010 #Douche- en toiletstoelen #45-64 #M #296900 #5530 #6680 #53,71 #44,46 #1,21
G2010 #Douche- en toiletstoelen #45-64 #V #595800 #10900 #13500 #54,45 #44,19 #1,23
G2010 #Douche- en toiletstoelen #65-74 #M #373600 #6980 #8640 #53,53 #43,24 #1,24
G2010 #Douche- en toiletstoelen #65-74 #V #626600 #11500 #14500 #54,55 #43,35 #1,26
G2010 #Douche- en toiletstoelen #75-84 #M #462100 #8450 #10800 #54,68 #42,92 #1,27
G2010 #Douche- en toiletstoelen #75-84 #V #738500 #13400 #17600 #55,05 #41,86 #1,32
G2010 #Douche- en toiletstoelen #85+ #M #308200 #5560 #7360 #55,45 #41,90 #1,32
G2010 #Douche- en toiletstoelen #85+ #V #688400 #12300 #16700 #55,91 #41,12 #1,36
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #53200 #770 #1090 #69,10 #48,78 #1,42
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #55300 #880 #1140 #62,99 #48,59 #1,30
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #216200 #1980 #3740 #109,00 #57,81 #1,89
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #505300 #2830 #5410 #178,00 #93,44 #1,91
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1504000 #9660 #22200 #156,00 #67,89 #2,29
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #2165000 #11900 #24600 #182,00 #87,84 #2,07
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1562000 #10300 #23100 #151,00 #67,70 #2,23
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #2009000 #12300 #25400 #163,00 #79,06 #2,06
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1538000 #11500 #23900 #133,00 #64,27 #2,07
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2548000 #18100 #36700 #140,00 #69,49 #2,02
H0500 #Elastische kousen niet gespecificeerd #85+ #M #1030000 #7990 #16000 #129,00 #64,54 #2,00
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2525000 #19900 #40100 #127,00 #62,99 #2,02
H0505 #Elastische kousen rondbrei #0-24 #M #60200 #410 #430 #147,00 #139,00 #1,06
H0505 #Elastische kousen rondbrei #0-24 #V #154400 #970 #1010 #160,00 #153,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #M #393100 #2620 #2730 #150,00 #144,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #V #1645000 #10900 #11300 #150,00 #145,00 #1,04
H0505 #Elastische kousen rondbrei #45-64 #M #2108000 #14300 #14700 #147,00 #144,00 #1,02
H0505 #Elastische kousen rondbrei #45-64 #V #4840000 #32300 #33200 #150,00 #146,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #M #2438000 #16500 #16800 #148,00 #145,00 #1,02
H0505 #Elastische kousen rondbrei #65-74 #V #4446000 #29900 #30600 #149,00 #145,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #M #2654000 #17800 #18100 #149,00 #146,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #V #5586000 #37600 #38300 #149,00 #146,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #M #1472000 #9920 #10200 #148,00 #145,00 #1,03
H0505 #Elastische kousen rondbrei #85+ #V #4556000 #30700 #31500 #148,00 #145,00 #1,03
H0510 #Elastische kousen vlakbrei #0-24 #M #58400 #300 #400 #196,00 #148,00 #1,33
H0510 #Elastische kousen vlakbrei #0-24 #V #97500 #470 #580 #210,00 #169,00 #1,24
H0510 #Elastische kousen vlakbrei #25-44 #M #399800 #2020 #2110 #198,00 #189,00 #1,05
H0510 #Elastische kousen vlakbrei #25-44 #V #704700 #3210 #3380 #220,00 #208,00 #1,05
H0510 #Elastische kousen vlakbrei #45-64 #M #2880000 #14600 #15000 #197,00 #191,00 #1,03
H0510 #Elastische kousen vlakbrei #45-64 #V #3176000 #14900 #15400 #214,00 #206,00 #1,04
H0510 #Elastische kousen vlakbrei #65-74 #M #2942000 #15500 #15800 #190,00 #186,00 #1,03
H0510 #Elastische kousen vlakbrei #65-74 #V #2736000 #13500 #13800 #203,00 #198,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #M #2697000 #14700 #15000 #184,00 #179,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #V #3123000 #16000 #16400 #195,00 #190,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #M #1419000 #8010 #8150 #177,00 #174,00 #1,02
H0510 #Elastische kousen vlakbrei #85+ #V #2339000 #12600 #13000 #186,00 #180,00 #1,03
H0565 #Elastische armkousen #0-24 #M #7310 #29 #41 #250,00 #177,00 #1,42
H0565 #Elastische armkousen #0-24 #V #13900 #64 #97 #217,00 #143,00 #1,52
H0565 #Elastische armkousen #25-44 #M #20500 #76 #130 #271,00 #162,00 #1,67
H0565 #Elastische armkousen #25-44 #V #133300 #500 #870 #268,00 #154,00 #1,75
H0565 #Elastische armkousen #45-64 #M #71300 #260 #450 #269,00 #159,00 #1,69
H0565 #Elastische armkousen #45-64 #V #1058000 #3870 #6310 #274,00 #168,00 #1,63
H0565 #Elastische armkousen #65-74 #M #52000 #200 #320 #259,00 #163,00 #1,59
H0565 #Elastische armkousen #65-74 #V #690600 #2480 #4010 #279,00 #172,00 #1,62
H0565 #Elastische armkousen #75-84 #M #36900 #140 #250 #271,00 #148,00 #1,83
H0565 #Elastische armkousen #75-84 #V #399700 #1490 #2410 #268,00 #166,00 #1,62
H0565 #Elastische armkousen #85+ #M #14000 #44 #74 #317,00 #190,00 #1,67
H0565 #Elastische armkousen #85+ #V #140300 #580 #930 #243,00 #150,00 #1,62
H1000 #Aan en uittrekhulp #0-24 #M #3750 #76 #79 #49,62 #47,73 #1,04
H1000 #Aan en uittrekhulp #0-24 #V #8440 #160 #160 #53,20 #51,82 #1,03
H1000 #Aan en uittrekhulp #25-44 #M #12700 #490 #500 #26,00 #25,56 #1,02
H1000 #Aan en uittrekhulp #25-44 #V #38200 #1420 #1430 #26,91 #26,68 #1,01
H1000 #Aan en uittrekhulp #45-64 #M #142400 #3750 #3830 #37,96 #37,19 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #231800 #5920 #6050 #39,17 #38,30 #1,02
H1000 #Aan en uittrekhulp #65-74 #M #241700 #5010 #5150 #48,25 #46,92 #1,03
H1000 #Aan en uittrekhulp #65-74 #V #312500 #6700 #6880 #46,61 #45,41 #1,03
H1000 #Aan en uittrekhulp #75-84 #M #322100 #5880 #6130 #54,75 #52,56 #1,04
H1000 #Aan en uittrekhulp #75-84 #V #470700 #8900 #9200 #52,90 #51,19 #1,03
H1000 #Aan en uittrekhulp #85+ #M #152800 #3350 #3460 #45,54 #44,09 #1,03
H1000 #Aan en uittrekhulp #85+ #V #292300 #6820 #7060 #42,86 #41,37 #1,04
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #4500 #33 #54 #134,00 #82,87 #1,62
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #56300 #100 #290 #562,00 #194,00 #2,90
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #56800 #160 #370 #348,00 #155,00 #2,24
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #781000 #1190 #2930 #658,00 #267,00 #2,47
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #352600 #860 #1720 #411,00 #205,00 #2,00
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2588000 #4580 #11200 #565,00 #232,00 #2,44
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #384400 #860 #1850 #449,00 #207,00 #2,17
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1241000 #2370 #5660 #524,00 #219,00 #2,39
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #309900 #660 #1340 #472,00 #232,00 #2,04
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #784000 #1600 #3550 #489,00 #221,00 #2,22
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #145500 #350 #620 #422,00 #234,00 #1,80
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #506600 #1000 #2130 #508,00 #238,00 #2,14
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #40900 #140 #140 #299,00 #295,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #25000 #110 #110 #230,00 #222,00 #1,04
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #533900 #590 #590 #900,00 #900,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #182100 #210 #210 #881,00 #881,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #1162000 #1300 #1300 #894,00 #894,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #650400 #720 #720 #906,00 #906,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #237500 #270 #270 #889,00 #889,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #151600 #170 #170 #895,00 #895,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #39900 #47 #47 #844,00 #844,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #31400 #36 #36 #878,00 #878,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #950 #1 #1 #950,00 #950,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #950 #1 #1 #950,00 #950,00 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #13400 #70 #78 #191,00 #171,00 #1,12
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #17600 #110 #120 #155,00 #152,00 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #3730 #55 #55 #68,11 #68,11 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #9860 #160 #170 #60,40 #58,14 #1,04
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #35700 #610 #620 #58,18 #57,29 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #74200 #1290 #1310 #57,69 #56,57 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #58400 #1030 #1050 #56,95 #55,85 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #71700 #1270 #1290 #56,43 #55,62 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #45200 #790 #810 #57,31 #55,88 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #41300 #720 #740 #57,21 #55,86 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #10300 #180 #180 #56,64 #55,72 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #10900 #170 #180 #63,37 #61,05 #1,04
I0515 #Banken en kussens (ademtherapie) #0-24 #M #11300 #45 #200 #250,00 #56,11 #4,46
I0515 #Banken en kussens (ademtherapie) #0-24 #V #2540 #14 #35 #187,00 #72,97 #2,56
I0515 #Banken en kussens (ademtherapie) #25-44 #M #91100 #490 #3290 #187,00 #27,66 #6,77
I0515 #Banken en kussens (ademtherapie) #25-44 #V #25000 #150 #840 #165,00 #29,64 #5,56
I0515 #Banken en kussens (ademtherapie) #45-64 #M #306200 #1600 #11100 #191,00 #27,57 #6,92
I0515 #Banken en kussens (ademtherapie) #45-64 #V #130900 #740 #4600 #176,00 #28,48 #6,19
I0515 #Banken en kussens (ademtherapie) #65-74 #M #116400 #620 #4150 #189,00 #28,07 #6,73
I0515 #Banken en kussens (ademtherapie) #65-74 #V #65700 #350 #2270 #186,00 #28,88 #6,43
I0515 #Banken en kussens (ademtherapie) #75-84 #M #28300 #160 #1020 #178,00 #27,63 #6,44
I0515 #Banken en kussens (ademtherapie) #75-84 #V #22100 #120 #700 #185,00 #31,71 #5,83
I0515 #Banken en kussens (ademtherapie) #85+ #M #5520 #23 #120 #235,00 #45,02 #5,22
I0515 #Banken en kussens (ademtherapie) #85+ #V #3930 #31 #95 #128,00 #41,37 #3,09
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #704500 #800 #9540 #882,00 #73,83 #11,95
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #V #675300 #730 #8510 #930,00 #79,38 #11,72
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #M #1327000 #1650 #16000 #805,00 #82,83 #9,72
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #V #903000 #1190 #11500 #757,00 #78,21 #9,68
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #M #3782000 #4660 #51800 #811,00 #73,02 #11,11
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #V #3975000 #4780 #58800 #831,00 #67,60 #12,30
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #M #4305000 #5460 #65800 #789,00 #65,40 #12,06
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #V #4806000 #5590 #73500 #860,00 #65,39 #13,14
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #M #3931000 #5160 #61900 #761,00 #63,50 #11,99
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #V #3457000 #4430 #54400 #780,00 #63,52 #12,28
I1005 #Zuurstofapparaten en concentratoren met toebehoren #85+ #M #1251000 #2020 #20300 #619,00 #61,66 #10,04
I1005 #Zuurstofapparaten en concentratoren met toebehoren #85+ #V #1306000 #2240 #21400 #583,00 #60,91 #9,58
I1505 #Cpap - apparatuur #0-24 #M #152800 #600 #3600 #256,00 #42,43 #6,04
I1505 #Cpap - apparatuur #0-24 #V #93300 #410 #1910 #225,00 #48,71 #4,62
I1505 #Cpap - apparatuur #25-44 #M #4788000 #15200 #150100 #314,00 #31,91 #9,84
I1505 #Cpap - apparatuur #25-44 #V #1088000 #3870 #32500 #281,00 #33,50 #8,40
I1505 #Cpap - apparatuur #45-64 #M #24545000 #77800 #831800 #316,00 #29,51 #10,69
I1505 #Cpap - apparatuur #45-64 #V #8595000 #28500 #282200 #302,00 #30,46 #9,90
I1505 #Cpap - apparatuur #65-74 #M #12834000 #41000 #448700 #313,00 #28,60 #10,94
