atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Azelastine #V #R01AC03 #331 #8420 #2847 #197 #25,41 #8,59 #14,46 #0,34 #42,76 #1,68 #15-24
Azelastine #V #R01AC03 #1054 #32850 #11157 #506 #31,18 #10,59 #22,03 #0,34 #64,87 #2,08 #25-44
Azelastine #V #R01AC03 #2190 #86390 #29255 #780 #39,44 #13,36 #37,50 #0,34 #110,70 #2,81 #45-64
Azelastine #V #R01AC03 #635 #27200 #9178 #222 #42,86 #14,46 #41,26 #0,34 #122,30 #2,85 #65-74
Azelastine #V #R01AC03 #535 #19110 #6516 #159 #35,70 #12,17 #40,93 #0,34 #120,10 #3,36 #75 +
Beclometason #M #R01AD01 #572 #14890 #3021 #448 #26,02 #5,28 #6,74 #0,20 #33,22 #1,28 #0-4
Beclometason #M #R01AD01 #5306 #143000 #29166 #3663 #26,96 #5,50 #7,96 #0,20 #39,05 #1,45 #5-14
Beclometason #M #R01AD01 #5080 #141900 #28596 #3747 #27,94 #5,63 #7,63 #0,20 #37,88 #1,36 #15-24
Beclometason #M #R01AD01 #13506 #413200 #83903 #8656 #30,59 #6,21 #9,69 #0,20 #47,73 #1,56 #25-44
Beclometason #M #R01AD01 #22244 #752800 #152390 #11855 #33,84 #6,85 #12,85 #0,20 #63,50 #1,88 #45-64
Beclometason #M #R01AD01 #9362 #341600 #69588 #4602 #36,49 #7,43 #15,12 #0,20 #74,23 #2,03 #65-74
Beclometason #M #R01AD01 #5692 #191300 #38545 #2629 #33,60 #6,77 #14,66 #0,20 #72,75 #2,17 #75 +
Beclometason #V #R01AD01 #390 #10040 #2049 #302 #25,75 #5,26 #6,79 #0,20 #33,27 #1,29 #0-4
Beclometason #V #R01AD01 #3827 #102800 #20806 #2775 #26,85 #5,44 #7,50 #0,20 #37,04 #1,38 #5-14
Beclometason #V #R01AD01 #7214 #196400 #40065 #5413 #27,22 #5,55 #7,40 #0,20 #36,27 #1,33 #15-24
Beclometason #V #R01AD01 #34136 #1010000 #205840 #21373 #29,59 #6,03 #9,63 #0,20 #47,27 #1,60 #25-44
Beclometason #V #R01AD01 #33907 #1128000 #228660 #17171 #33,26 #6,74 #13,32 #0,20 #65,67 #1,97 #45-64
Beclometason #V #R01AD01 #11992 #410400 #83516 #5689 #34,23 #6,96 #14,68 #0,20 #72,15 #2,11 #65-74
Beclometason #V #R01AD01 #6934 #222500 #45034 #3297 #32,09 #6,49 #13,66 #0,20 #67,49 #2,10 #75 +
Budesonide #M #R01AD05 #132 #5930 #1089 #113 #44,80 #8,23 #9,63 #0,18 #52,46 #1,17 #0-4
Budesonide #M #R01AD05 #5688 #470600 #45412 #3374 #82,73 #7,98 #13,46 #0,10 #139,50 #1,69 #5-14
Budesonide #M #R01AD05 #7848 #732700 #71197 #4981 #93,36 #9,07 #14,29 #0,10 #147,10 #1,58 #15-24
Budesonide #M #R01AD05 #23063 #2360000 #245540 #12657 #102,30 #10,65 #19,40 #0,10 #186,50 #1,82 #25-44
Budesonide #M #R01AD05 #39432 #4404000 #506920 #17971 #111,70 #12,86 #28,21 #0,12 #245,10 #2,19 #45-64
Budesonide #M #R01AD05 #17794 #2034000 #250600 #7390 #114,30 #14,08 #33,91 #0,12 #275,30 #2,41 #65-74
Budesonide #M #R01AD05 #11021 #1189000 #157540 #4479 #107,90 #14,29 #35,17 #0,13 #265,40 #2,46 #75 +
Budesonide #V #R01AD05 #71 #2950 #404 #52 #41,62 #5,71 #7,76 #0,14 #56,54 #1,36 #0-4
Budesonide #V #R01AD05 #3696 #304100 #29507 #2359 #82,28 #7,98 #12,51 #0,10 #128,90 #1,57 #5-14
Budesonide #V #R01AD05 #10526 #973600 #99748 #6750 #92,49 #9,48 #14,78 #0,10 #144,20 #1,56 #15-24
Budesonide #V #R01AD05 #39616 #3868000 #412430 #22353 #97,63 #10,41 #18,45 #0,11 #173,00 #1,77 #25-44
Budesonide #V #R01AD05 #55448 #5986000 #746000 #25186 #107,90 #13,45 #29,62 #0,12 #237,70 #2,20 #45-64
Budesonide #V #R01AD05 #20216 #2217000 #297790 #8575 #109,70 #14,73 #34,73 #0,13 #258,60 #2,36 #65-74
Budesonide #V #R01AD05 #11732 #1188000 #164020 #4898 #101,30 #13,98 #33,49 #0,14 #242,60 #2,40 #75 +
Fluticason #M #R01AD08 #2289 #99950 #9375 #1563 #43,68 #4,10 #6,00 #0,09 #63,93 #1,46 #0-4
Fluticason #M #R01AD08 #30295 #1402000 #122380 #18360 #46,28 #4,04 #6,67 #0,09 #76,36 #1,65 #5-14
Fluticason #M #R01AD08 #31195 #1670000 #198810 #19371 #53,54 #6,37 #10,26 #0,12 #86,22 #1,61 #15-24
Fluticason #M #R01AD08 #88810 #5887000 #909120 #46463 #66,29 #10,24 #19,57 #0,15 #126,70 #1,91 #25-44
Fluticason #M #R01AD08 #157010 #12640000 #2281200 #67248 #80,51 #14,53 #33,92 #0,18 #188,00 #2,33 #45-64
Fluticason #M #R01AD08 #71902 #6336000 #1240700 #28095 #88,12 #17,26 #44,16 #0,20 #225,50 #2,56 #65-74
Fluticason #M #R01AD08 #40112 #3154000 #569020 #15706 #78,63 #14,19 #36,23 #0,18 #200,80 #2,55 #75 +
Fluticason #V #R01AD08 #1384 #58350 #5263 #990 #42,15 #3,80 #5,32 #0,09 #58,95 #1,40 #0-4
Fluticason #V #R01AD08 #20799 #938600 #81928 #13278 #45,13 #3,94 #6,17 #0,09 #70,69 #1,57 #5-14
Fluticason #V #R01AD08 #39573 #2074000 #252300 #25010 #52,40 #6,38 #10,09 #0,12 #82,92 #1,58 #15-24
Fluticason #V #R01AD08 #116120 #6840000 #951810 #63571 #58,90 #8,20 #14,97 #0,14 #107,60 #1,83 #25-44
Fluticason #V #R01AD08 #202600 #13802000 #2037600 #88858 #68,12 #10,06 #22,93 #0,15 #155,30 #2,28 #45-64
Fluticason #V #R01AD08 #76100 #5478000 #864250 #31097 #71,99 #11,36 #27,79 #0,16 #176,20 #2,45 #65-74
Fluticason #V #R01AD08 #43280 #2797000 #411010 #18145 #64,62 #9,50 #22,65 #0,15 #154,10 #2,39 #75 +
Mometason #M #R01AD09 #1917 #72940 #4638 #1358 #38,04 #2,42 #3,42 #0,06 #53,71 #1,41 #0-4
Mometason #M #R01AD09 #24235 #991500 #63852 #14554 #40,91 #2,63 #4,39 #0,06 #68,13 #1,67 #5-14
Mometason #M #R01AD09 #26959 #1151000 #74206 #17545 #42,70 #2,75 #4,23 #0,06 #65,62 #1,54 #15-24
Mometason #M #R01AD09 #69428 #3175000 #205570 #39871 #45,73 #2,96 #5,16 #0,06 #79,63 #1,74 #25-44
Mometason #M #R01AD09 #108690 #5476000 #358930 #52760 #50,38 #3,30 #6,80 #0,07 #103,80 #2,06 #45-64
Mometason #M #R01AD09 #49358 #2558000 #168430 #22020 #51,83 #3,41 #7,65 #0,07 #116,20 #2,24 #65-74
Mometason #M #R01AD09 #29537 #1452000 #96537 #12680 #49,16 #3,27 #7,61 #0,07 #114,50 #2,33 #75 +
Mometason #V #R01AD09 #1211 #45510 #2904 #864 #37,60 #2,40 #3,36 #0,06 #52,65 #1,40 #0-4
Mometason #V #R01AD09 #17264 #686900 #44127 #10846 #39,79 #2,56 #4,07 #0,06 #63,33 #1,59 #5-14
Mometason #V #R01AD09 #34636 #1430000 #91505 #22928 #41,29 #2,64 #3,99 #0,06 #62,38 #1,51 #15-24
Mometason #V #R01AD09 #93782 #4126000 #268940 #55120 #44,00 #2,87 #4,88 #0,07 #74,86 #1,70 #25-44
Mometason #V #R01AD09 #154720 #7527000 #499130 #73259 #48,65 #3,23 #6,81 #0,07 #102,70 #2,11 #45-64
Mometason #V #R01AD09 #58319 #2931000 #199520 #25959 #50,26 #3,42 #7,69 #0,07 #112,90 #2,25 #65-74
Mometason #V #R01AD09 #35195 #1647000 #112580 #15718 #46,79 #3,20 #7,16 #0,07 #104,80 #2,24 #75 +
Triamcinolon #M #R01AD11 #5 #334 #97 #11 #64,33 #18,76 #8,75 #0,29 #30,00 #0,47 #0-4
Triamcinolon #M #R01AD11 #337 #11480 #3238 #222 #34,07 #9,61 #14,56 #0,28 #51,61 #1,51 #5-14
Triamcinolon #M #R01AD11 #826 #31070 #8970 #504 #37,60 #10,85 #17,81 #0,29 #61,69 #1,64 #15-24
Triamcinolon #M #R01AD11 #2797 #124200 #35965 #1403 #44,40 #12,86 #25,64 #0,29 #88,52 #1,99 #25-44
Triamcinolon #M #R01AD11 #5706 #279800 #81059 #2414 #49,04 #14,21 #33,58 #0,29 #115,90 #2,36 #45-64
Triamcinolon #M #R01AD11 #2490 #132700 #38475 #992 #53,30 #15,45 #38,79 #0,29 #133,80 #2,51 #65-74
Triamcinolon #M #R01AD11 #1514 #71750 #20951 #564 #47,39 #13,84 #37,17 #0,29 #127,30 #2,69 #75 +
Triamcinolon #V #R01AD11 #7 #213 #63 #3 #30,00 #8,83 #22,09 #0,29 #75,00 #2,50 #0-4
Triamcinolon #V #R01AD11 #225 #7850 #2315 #152 #34,84 #10,27 #15,21 #0,29 #51,58 #1,48 #5-14
Triamcinolon #V #R01AD11 #1017 #38210 #11049 #597 #37,58 #10,87 #18,52 #0,29 #64,06 #1,70 #15-24
Triamcinolon #V #R01AD11 #3506 #147800 #43118 #1851 #42,15 #12,30 #23,29 #0,29 #79,85 #1,89 #25-44
Triamcinolon #V #R01AD11 #7952 #383500 #111680 #3192 #48,22 #14,05 #34,99 #0,29 #120,10 #2,49 #45-64
Triamcinolon #V #R01AD11 #3059 #151300 #43947 #1155 #49,46 #14,37 #38,05 #0,29 #131,00 #2,65 #65-74
Triamcinolon #V #R01AD11 #2003 #94810 #27687 #744 #47,34 #13,83 #37,21 #0,29 #127,40 #2,69 #75 +
Fluticason (furoaat) #M #R01AD12 #1525 #49900 #12462 #1037 #32,72 #8,17 #12,02 #0,25 #48,14 #1,47 #0-4
Fluticason (furoaat) #M #R01AD12 #27546 #1055000 #261410 #14546 #38,28 #9,49 #17,97 #0,25 #72,50 #1,89 #5-14
Fluticason (furoaat) #M #R01AD12 #22413 #904300 #225210 #12906 #40,35 #10,05 #17,45 #0,25 #70,07 #1,74 #15-24
Fluticason (furoaat) #M #R01AD12 #45627 #1943000 #484600 #23912 #42,59 #10,62 #20,27 #0,25 #81,26 #1,91 #25-44
Fluticason (furoaat) #M #R01AD12 #70515 #3282000 #813480 #31463 #46,54 #11,54 #25,86 #0,25 #104,30 #2,24 #45-64
Fluticason (furoaat) #M #R01AD12 #32099 #1530000 #380120 #13194 #47,67 #11,84 #28,81 #0,25 #116,00 #2,43 #65-74
Fluticason (furoaat) #M #R01AD12 #17867 #803200 #199880 #7311 #44,96 #11,19 #27,34 #0,25 #109,90 #2,44 #75 +
Fluticason (furoaat) #V #R01AD12 #908 #29320 #7294 #645 #32,28 #8,03 #11,31 #0,25 #45,44 #1,41 #0-4
Fluticason (furoaat) #V #R01AD12 #17398 #646100 #160630 #9681 #37,13 #9,23 #16,59 #0,25 #66,73 #1,80 #5-14
Fluticason (furoaat) #V #R01AD12 #28636 #1140000 #284030 #16258 #39,82 #9,92 #17,47 #0,25 #70,14 #1,76 #15-24
Fluticason (furoaat) #V #R01AD12 #64857 #2686000 #670160 #34275 #41,41 #10,33 #19,55 #0,25 #78,36 #1,89 #25-44
Fluticason (furoaat) #V #R01AD12 #101700 #4653000 #1159000 #44033 #45,76 #11,40 #26,32 #0,25 #105,70 #2,31 #45-64
Fluticason (furoaat) #V #R01AD12 #36701 #1698000 #421800 #15084 #46,26 #11,49 #27,96 #0,25 #112,50 #2,43 #65-74
Fluticason (furoaat) #V #R01AD12 #20271 #855400 #212280 #8481 #42,20 #10,47 #25,03 #0,25 #100,90 #2,39 #75 +
Fluticason  combinatiepreparaten #M #R01AD58 #58 #2270 #1495 #44 #38,95 #25,66 #34,18 #0,66 #51,89 #1,33 #0-4
Fluticason  combinatiepreparaten #M #R01AD58 #5282 #195800 #127360 #2851 #37,07 #24,11 #44,68 #0,65 #68,69 #1,85 #5-14
Fluticason  combinatiepreparaten #M #R01AD58 #8203 #308400 #201850 #4770 #37,60 #24,61 #42,32 #0,65 #64,66 #1,72 #15-24
Fluticason  combinatiepreparaten #M #R01AD58 #17227 #669300 #437590 #9005 #38,85 #25,40 #48,59 #0,65 #74,33 #1,91 #25-44
Fluticason  combinatiepreparaten #M #R01AD58 #21014 #860400 #560430 #9623 #40,95 #26,67 #58,24 #0,65 #89,41 #2,18 #45-64
Fluticason  combinatiepreparaten #M #R01AD58 #7365 #306500 #199420 #3241 #41,61 #27,07 #61,53 #0,65 #94,56 #2,27 #65-74
Fluticason  combinatiepreparaten #M #R01AD58 #3788 #148500 #96099 #1680 #39,19 #25,37 #57,20 #0,65 #88,36 #2,25 #75 +
Fluticason  combinatiepreparaten #V #R01AD58 #25 #857 #559 #22 #34,28 #22,35 #25,15 #0,65 #38,57 #1,13 #0-4
Fluticason  combinatiepreparaten #V #R01AD58 #3189 #117000 #76477 #1847 #36,67 #23,98 #41,40 #0,65 #63,32 #1,73 #5-14
Fluticason  combinatiepreparaten #V #R01AD58 #10320 #381200 #249180 #6253 #36,94 #24,15 #39,85 #0,65 #60,96 #1,65 #15-24
Fluticason  combinatiepreparaten #V #R01AD58 #22436 #862100 #564640 #11853 #38,42 #25,17 #47,64 #0,65 #72,73 #1,89 #25-44
Fluticason  combinatiepreparaten #V #R01AD58 #25935 #1059000 #691650 #11918 #40,83 #26,67 #58,04 #0,65 #88,84 #2,18 #45-64
Fluticason  combinatiepreparaten #V #R01AD58 #7851 #322100 #209320 #3484 #41,03 #26,66 #60,08 #0,65 #92,44 #2,25 #65-74
Fluticason  combinatiepreparaten #V #R01AD58 #3784 #139100 #90701 #1830 #36,77 #23,97 #49,57 #0,65 #76,04 #2,07 #75 +
Mupirocine #M #R01AX06 #1537 #15470 #16763 #1350 #10,07 #10,91 #12,41 #1,08 #11,46 #1,14 #0-4
Mupirocine #M #R01AX06 #5429 #49270 #54858 #4816 #9,08 #10,10 #11,39 #1,11 #10,23 #1,13 #5-14
Mupirocine #M #R01AX06 #3682 #33020 #36059 #3243 #8,97 #9,79 #11,12 #1,09 #10,18 #1,14 #15-24
Mupirocine #M #R01AX06 #7661 #69370 #77650 #6456 #9,05 #10,14 #12,03 #1,12 #10,74 #1,19 #25-44
Mupirocine #M #R01AX06 #14221 #130900 #144920 #11557 #9,20 #10,19 #12,54 #1,11 #11,32 #1,23 #45-64
Mupirocine #M #R01AX06 #9574 #88580 #97768 #7615 #9,25 #10,21 #12,84 #1,10 #11,63 #1,26 #65-74
Mupirocine #M #R01AX06 #7979 #76140 #83802 #5794 #9,54 #10,50 #14,46 #1,10 #13,14 #1,38 #75 +
Mupirocine #V #R01AX06 #1071 #10960 #12100 #939 #10,23 #11,30 #12,89 #1,10 #11,67 #1,14 #0-4
Mupirocine #V #R01AX06 #4454 #41460 #46155 #3948 #9,31 #10,36 #11,69 #1,11 #10,50 #1,13 #5-14
Mupirocine #V #R01AX06 #4312 #38040 #42420 #3806 #8,82 #9,84 #11,15 #1,12 #10,00 #1,13 #15-24
Mupirocine #V #R01AX06 #11387 #99180 #110390 #9780 #8,71 #9,69 #11,29 #1,11 #10,14 #1,16 #25-44
Mupirocine #V #R01AX06 #20311 #181700 #200690 #16777 #8,95 #9,88 #11,96 #1,10 #10,83 #1,21 #45-64
Mupirocine #V #R01AX06 #12144 #108100 #118650 #10072 #8,90 #9,77 #11,78 #1,10 #10,73 #1,21 #65-74
Mupirocine #V #R01AX06 #11182 #100700 #110670 #8784 #9,01 #9,90 #12,60 #1,10 #11,46 #1,27 #75 +
Salbutamol #M #R03AC02 #75781 #2056000 #201990 #49372 #27,13 #2,67 #4,09 #0,10 #41,63 #1,53 #0-4
Salbutamol #M #R03AC02 #102230 #3074000 #317660 #59270 #30,07 #3,11 #5,36 #0,10 #51,87 #1,72 #5-14
Salbutamol #M #R03AC02 #68379 #1966000 #280780 #33804 #28,75 #4,11 #8,31 #0,14 #58,16 #2,02 #15-24
Salbutamol #M #R03AC02 #136600 #4146000 #652870 #59355 #30,35 #4,78 #11,00 #0,16 #69,84 #2,30 #25-44
Salbutamol #M #R03AC02 #231280 #7903000 #1268200 #93086 #34,17 #5,48 #13,62 #0,16 #84,91 #2,48 #45-64
Salbutamol #M #R03AC02 #105490 #3820000 #555250 #40887 #36,21 #5,26 #13,58 #0,15 #93,44 #2,58 #65-74
Salbutamol #M #R03AC02 #87179 #3091000 #401830 #31434 #35,45 #4,61 #12,78 #0,13 #98,33 #2,77 #75 +
Salbutamol #V #R03AC02 #46591 #1247000 #123150 #32028 #26,77 #2,64 #3,84 #0,10 #38,94 #1,45 #0-4
Salbutamol #V #R03AC02 #65170 #1918000 #201550 #38647 #29,44 #3,09 #5,22 #0,11 #49,64 #1,69 #5-14
Salbutamol #V #R03AC02 #78546 #2127000 #303980 #42739 #27,09 #3,87 #7,11 #0,14 #49,78 #1,84 #15-24
Salbutamol #V #R03AC02 #189540 #5450000 #796780 #94264 #28,76 #4,20 #8,45 #0,15 #57,82 #2,01 #25-44
Salbutamol #V #R03AC02 #331400 #10770000 #1602800 #141490 #32,50 #4,84 #11,33 #0,15 #76,12 #2,34 #45-64
Salbutamol #V #R03AC02 #147850 #5101000 #708300 #59021 #34,50 #4,79 #12,00 #0,14 #86,43 #2,50 #65-74
Salbutamol #V #R03AC02 #128860 #4278000 #515430 #47527 #33,20 #4,00 #10,84 #0,12 #90,01 #2,71 #75 +
Terbutaline #M #R03AC03 #640 #21650 #7466 #411 #33,81 #11,66 #18,16 #0,34 #52,66 #1,56 #5-14
Terbutaline #M #R03AC03 #1865 #64410 #21547 #1053 #34,54 #11,55 #20,46 #0,33 #61,16 #1,77 #15-24
Terbutaline #M #R03AC03 #6844 #267700 #81025 #3216 #39,11 #11,84 #25,20 #0,30 #83,24 #2,13 #25-44
Terbutaline #M #R03AC03 #9548 #393000 #115860 #4319 #41,16 #12,14 #26,83 #0,29 #91,00 #2,21 #45-64
Terbutaline #M #R03AC03 #4102 #169700 #49875 #1738 #41,36 #12,16 #28,69 #0,29 #97,60 #2,36 #65-74
Terbutaline #M #R03AC03 #2555 #107200 #31938 #1002 #41,97 #12,50 #31,88 #0,30 #107,00 #2,55 #75 +
Terbutaline #V #R03AC03 #415 #12640 #4611 #299 #30,43 #11,10 #15,40 #0,36 #42,22 #1,39 #5-14
Terbutaline #V #R03AC03 #1962 #62430 #21084 #1230 #31,83 #10,75 #17,14 #0,34 #50,76 #1,59 #15-24
Terbutaline #V #R03AC03 #7445 #275700 #84619 #3959 #37,03 #11,37 #21,38 #0,31 #69,65 #1,88 #25-44
Terbutaline #V #R03AC03 #12915 #501600 #151320 #6234 #38,84 #11,72 #24,27 #0,30 #80,47 #2,07 #45-64
Terbutaline #V #R03AC03 #5482 #214600 #64726 #2506 #39,14 #11,81 #25,83 #0,30 #85,64 #2,19 #65-74
Terbutaline #V #R03AC03 #3403 #126400 #38203 #1426 #37,15 #11,23 #26,79 #0,30 #88,63 #2,39 #75 +
Salmeterol #M #R03AC12 #34 #1580 #1320 #25 #46,55 #38,99 #51,82 #0,84 #61,88 #1,33 #0-4
Salmeterol #M #R03AC12 #626 #25860 #21351 #289 #41,28 #34,08 #73,95 #0,83 #89,57 #2,17 #5-14
Salmeterol #M #R03AC12 #694 #32540 #27342 #326 #46,91 #39,42 #84,00 #0,84 #99,97 #2,13 #15-24
Salmeterol #M #R03AC12 #3066 #156100 #131560 #1213 #50,91 #42,90 #108,40 #0,84 #128,60 #2,53 #25-44
Salmeterol #M #R03AC12 #13764 #765200 #644210 #4615 #55,59 #46,80 #139,60 #0,84 #165,80 #2,98 #45-64
Salmeterol #M #R03AC12 #13300 #765800 #642720 #4054 #57,58 #48,32 #158,50 #0,84 #188,90 #3,28 #65-74
Salmeterol #M #R03AC12 #15813 #858600 #713880 #4447 #54,30 #45,14 #160,50 #0,83 #193,10 #3,56 #75 +
Salmeterol #V #R03AC12 #23 #1260 #1021 #11 #54,77 #44,48 #94,40 #0,81 #116,30 #2,12 #0-4
Salmeterol #V #R03AC12 #371 #15030 #12289 #177 #40,54 #33,16 #69,28 #0,82 #84,71 #2,09 #5-14
Salmeterol #V #R03AC12 #1205 #53220 #44588 #533 #44,17 #37,00 #83,72 #0,84 #99,94 #2,26 #15-24
Salmeterol #V #R03AC12 #5208 #256200 #215040 #2093 #49,18 #41,29 #102,70 #0,84 #122,40 #2,49 #25-44
Salmeterol #V #R03AC12 #22304 #1249000 #1051900 #7288 #56,01 #47,16 #144,30 #0,84 #171,40 #3,06 #45-64
Salmeterol #V #R03AC12 #16264 #925500 #771070 #4996 #56,90 #47,41 #154,30 #0,83 #185,20 #3,26 #65-74
Salmeterol #V #R03AC12 #19368 #974000 #809730 #5298 #50,29 #41,81 #152,80 #0,83 #183,90 #3,66 #75 +
Formoterol #M #R03AC13 #47 #3510 #2415 #22 #75,05 #51,66 #110,90 #0,69 #161,10 #2,15 #0-4
Formoterol #M #R03AC13 #1043 #74130 #51052 #413 #71,06 #48,94 #123,60 #0,69 #179,50 #2,53 #5-14
Formoterol #M #R03AC13 #1320 #94170 #64559 #512 #71,36 #48,92 #126,00 #0,69 #183,90 #2,58 #15-24
Formoterol #M #R03AC13 #5604 #411000 #281480 #1832 #73,34 #50,23 #153,70 #0,68 #224,40 #3,06 #25-44
Formoterol #M #R03AC13 #25173 #2045000 #1391800 #7353 #81,23 #55,29 #189,30 #0,68 #278,10 #3,42 #45-64
Formoterol #M #R03AC13 #21830 #1812000 #1228700 #6088 #83,01 #56,28 #201,80 #0,68 #297,60 #3,59 #65-74
Formoterol #M #R03AC13 #23363 #1875000 #1265700 #5963 #80,25 #54,18 #212,30 #0,68 #314,40 #3,92 #75 +
Formoterol #V #R03AC13 #34 #2390 #1690 #13 #69,91 #49,51 #126,90 #0,71 #179,20 #2,56 #0-4
Formoterol #V #R03AC13 #634 #41090 #29266 #264 #64,80 #46,16 #110,80 #0,71 #155,60 #2,40 #5-14
Formoterol #V #R03AC13 #1947 #132900 #95191 #795 #68,25 #48,89 #119,80 #0,72 #167,20 #2,45 #15-24
Formoterol #V #R03AC13 #9740 #719800 #505280 #3327 #73,90 #51,88 #151,90 #0,70 #216,30 #2,93 #25-44
Formoterol #V #R03AC13 #40224 #3234000 #2237100 #11645 #80,41 #55,62 #192,10 #0,69 #277,80 #3,45 #45-64
Formoterol #V #R03AC13 #28611 #2375000 #1638900 #7877 #83,01 #57,28 #208,00 #0,69 #301,50 #3,63 #65-74
Formoterol #V #R03AC13 #25644 #1937000 #1336500 #6559 #75,54 #52,12 #203,80 #0,69 #295,40 #3,91 #75 +
Indacaterol #M #R03AC18 #19 #1710 #1235 #5 #90,00 #64,99 #246,90 #0,72 #342,00 #3,80 #15-24
Indacaterol #M #R03AC18 #195 #17920 #14623 #68 #91,71 #74,85 #213,90 #0,82 #262,10 #2,86 #25-44
Indacaterol #M #R03AC18 #3538 #343500 #255740 #1023 #97,08 #72,27 #249,90 #0,74 #335,70 #3,46 #45-64
Indacaterol #M #R03AC18 #5406 #533600 #397290 #1481 #98,70 #73,49 #268,20 #0,74 #360,20 #3,65 #65-74
Indacaterol #M #R03AC18 #5921 #553400 #413190 #1495 #93,47 #69,78 #276,40 #0,75 #370,30 #3,96 #75 +
Indacaterol #V #R03AC18 #26 #1220 #1136 #11 #47,17 #44,05 #103,70 #0,93 #111,00 #2,35 #15-24
Indacaterol #V #R03AC18 #262 #20130 #15157 #84 #76,83 #57,85 #181,00 #0,75 #240,40 #3,13 #25-44
Indacaterol #V #R03AC18 #3994 #382900 #289830 #1117 #95,86 #72,57 #259,40 #0,76 #342,60 #3,57 #45-64
Indacaterol #V #R03AC18 #4169 #391600 #297030 #1116 #93,95 #71,25 #266,10 #0,76 #350,90 #3,73 #65-74
Indacaterol #V #R03AC18 #4165 #357500 #271430 #1019 #85,84 #65,17 #266,30 #0,76 #350,70 #4,09 #75 +
Olodaterol #M #R03AC19 #4 #330 #311 #3 #82,50 #77,87 #103,80 #0,94 #110,00 #1,33 #15-24
Olodaterol #M #R03AC19 #108 #6320 #5803 #29 #58,42 #53,66 #200,70 #0,92 #218,60 #3,74 #25-44
Olodaterol #M #R03AC19 #1319 #76730 #71879 #404 #58,18 #54,50 #177,90 #0,94 #189,90 #3,26 #45-64
Olodaterol #M #R03AC19 #1800 #108100 #100620 #524 #60,05 #55,90 #192,20 #0,93 #206,50 #3,44 #65-74
Olodaterol #M #R03AC19 #2040 #115900 #108200 #546 #56,83 #53,03 #198,10 #0,93 #212,20 #3,73 #75 +
Olodaterol #V #R03AC19 #1 #30 #28 #1 #30,00 #28,47 #28,47 #0,95 #30,00 #1,00 #5-14
Olodaterol #V #R03AC19 #21 #1160 #1089 #9 #55,73 #52,38 #115,90 #0,94 #123,30 #2,21 #15-24
Olodaterol #V #R03AC19 #164 #10860 #9813 #60 #66,08 #59,69 #162,60 #0,90 #180,00 #2,72 #25-44
Olodaterol #V #R03AC19 #2190 #129400 #121120 #602 #59,08 #55,30 #201,20 #0,94 #214,90 #3,64 #45-64
Olodaterol #V #R03AC19 #1870 #110000 #102580 #513 #58,84 #54,87 #200,20 #0,93 #214,60 #3,65 #65-74
Olodaterol #V #R03AC19 #1410 #76800 #72023 #366 #54,45 #51,06 #196,90 #0,94 #210,00 #3,86 #75 +
Salmeterol met fluticason #M #R03AK06 #536 #21250 #18105 #286 #39,62 #33,76 #63,34 #0,85 #74,33 #1,88 #0-4
Salmeterol met fluticason #M #R03AK06 #11579 #552000 #500640 #4573 #47,67 #43,24 #109,50 #0,91 #120,70 #2,53 #5-14
Salmeterol met fluticason #M #R03AK06 #17123 #936500 #952580 #6671 #54,69 #55,63 #142,80 #1,02 #140,40 #2,57 #15-24
Salmeterol met fluticason #M #R03AK06 #46487 #2671000 #2995000 #16274 #57,46 #64,43 #184,00 #1,12 #164,10 #2,86 #25-44
Salmeterol met fluticason #M #R03AK06 #118770 #7249000 #8300100 #37066 #61,03 #69,88 #223,90 #1,14 #195,60 #3,20 #45-64
Salmeterol met fluticason #M #R03AK06 #82041 #5300000 #6090800 #23598 #64,60 #74,24 #258,10 #1,15 #224,60 #3,48 #65-74
Salmeterol met fluticason #M #R03AK06 #86779 #5161000 #5855200 #23297 #59,47 #67,47 #251,30 #1,13 #221,50 #3,72 #75 +
Salmeterol met fluticason #V #R03AK06 #314 #12680 #11283 #192 #40,45 #35,98 #58,75 #0,89 #66,04 #1,63 #0-4
Salmeterol met fluticason #V #R03AK06 #6600 #306600 #279680 #2774 #46,46 #42,38 #100,80 #0,91 #110,50 #2,38 #5-14
Salmeterol met fluticason #V #R03AK06 #17793 #916600 #939620 #7185 #51,51 #52,81 #130,80 #1,03 #127,60 #2,48 #15-24
Salmeterol met fluticason #V #R03AK06 #52558 #2828000 #3142500 #20100 #53,80 #59,79 #156,30 #1,11 #140,70 #2,61 #25-44
Salmeterol met fluticason #V #R03AK06 #164250 #9766000 #11091900 #51691 #59,46 #67,53 #214,60 #1,14 #188,90 #3,18 #45-64
Salmeterol met fluticason #V #R03AK06 #100490 #6264000 #7113700 #28927 #62,34 #70,79 #245,90 #1,14 #216,60 #3,47 #65-74
Salmeterol met fluticason #V #R03AK06 #114290 #6171000 #6870100 #30110 #54,00 #60,11 #228,20 #1,11 #205,00 #3,80 #75 +
Formoterol met budesonide #M #R03AK07 #23 #1460 #1772 #24 #64,11 #77,68 #72,70 #1,21 #60,00 #0,94 #0-4
