monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0515 #Stoelen #0-24 #M #1818000 #1460 #5560 #1240,00 #327,00 #3,80
G0515 #Stoelen #0-24 #V #1332000 #1100 #3840 #1210,00 #347,00 #3,48
G0515 #Stoelen #25-44 #M #87000 #340 #680 #252,00 #128,00 #1,98
G0515 #Stoelen #25-44 #V #120500 #400 #740 #299,00 #164,00 #1,83
G0515 #Stoelen #45-64 #M #381000 #620 #1640 #619,00 #233,00 #2,66
G0515 #Stoelen #45-64 #V #565900 #1050 #2420 #538,00 #234,00 #2,30
G0515 #Stoelen #65-74 #M #456000 #470 #1390 #970,00 #328,00 #2,96
G0515 #Stoelen #65-74 #V #499800 #680 #1990 #738,00 #251,00 #2,94
G0515 #Stoelen #75-84 #M #337700 #350 #1040 #969,00 #325,00 #2,98
G0515 #Stoelen #75-84 #V #559000 #580 #1760 #960,00 #318,00 #3,02
G0515 #Stoelen #85+ #M #115000 #110 #300 #1020,00 #379,00 #2,70
G0515 #Stoelen #85+ #V #394900 #370 #1280 #1060,00 #309,00 #3,41
G0520 #Lig/sta/zit orthese #0-24 #M #1122000 #710 #3310 #1590,00 #339,00 #4,69
G0520 #Lig/sta/zit orthese #0-24 #V #878900 #570 #2400 #1540,00 #367,00 #4,20
G0520 #Lig/sta/zit orthese #25-44 #M #155600 #110 #710 #1380,00 #219,00 #6,32
G0520 #Lig/sta/zit orthese #25-44 #V #180800 #120 #520 #1490,00 #347,00 #4,28
G0520 #Lig/sta/zit orthese #45-64 #M #204800 #140 #600 #1480,00 #344,00 #4,31
G0520 #Lig/sta/zit orthese #45-64 #V #327000 #230 #940 #1400,00 #349,00 #4,02
G0520 #Lig/sta/zit orthese #65-74 #M #122300 #84 #340 #1460,00 #362,00 #4,03
G0520 #Lig/sta/zit orthese #65-74 #V #156900 #110 #410 #1440,00 #384,00 #3,74
G0520 #Lig/sta/zit orthese #75-84 #M #124600 #83 #210 #1500,00 #588,00 #2,55
G0520 #Lig/sta/zit orthese #75-84 #V #189400 #140 #450 #1360,00 #424,00 #3,21
G0520 #Lig/sta/zit orthese #85+ #M #82900 #60 #190 #1390,00 #442,00 #3,14
G0520 #Lig/sta/zit orthese #85+ #V #321300 #220 #470 #1430,00 #681,00 #2,10
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #11900 #230 #250 #52,40 #47,11 #1,11
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #344600 #5010 #7620 #68,80 #45,21 #1,52
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #41900 #720 #880 #58,30 #47,54 #1,23
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #5544000 #80400 #121700 #68,92 #45,54 #1,51
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #67100 #1190 #1390 #56,19 #48,12 #1,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #113800 #2030 #2390 #56,02 #47,69 #1,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #73400 #1330 #1530 #55,25 #47,84 #1,15
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #84600 #1530 #1770 #55,28 #47,71 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #65600 #1140 #1350 #57,80 #48,57 #1,19
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #73300 #1340 #1550 #54,71 #47,22 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #38800 #700 #820 #55,08 #47,23 #1,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #49000 #890 #1040 #55,31 #46,97 #1,18
G1005 #Anti decubitus matrassen #0-24 #M #468100 #700 #5900 #667,00 #79,33 #8,41
G1005 #Anti decubitus matrassen #0-24 #V #357900 #670 #4560 #538,00 #78,43 #6,86
G1005 #Anti decubitus matrassen #25-44 #M #957400 #1470 #10500 #653,00 #91,07 #7,17
G1005 #Anti decubitus matrassen #25-44 #V #1031000 #2280 #11300 #453,00 #90,93 #4,98
G1005 #Anti decubitus matrassen #45-64 #M #3295000 #6500 #32500 #507,00 #101,00 #5,00
G1005 #Anti decubitus matrassen #45-64 #V #3760000 #7770 #37100 #484,00 #101,00 #4,77
G1005 #Anti decubitus matrassen #65-74 #M #3776000 #8820 #36100 #428,00 #105,00 #4,10
G1005 #Anti decubitus matrassen #65-74 #V #3673000 #8410 #36400 #437,00 #101,00 #4,33
G1005 #Anti decubitus matrassen #75-84 #M #4639000 #11500 #44900 #402,00 #103,00 #3,90
G1005 #Anti decubitus matrassen #75-84 #V #5234000 #11400 #51500 #458,00 #102,00 #4,51
G1005 #Anti decubitus matrassen #85+ #M #3942000 #9650 #38800 #409,00 #102,00 #4,02
G1005 #Anti decubitus matrassen #85+ #V #8739000 #17200 #88000 #509,00 #99,34 #5,13
G1010 #Bedden/matrassen #0-24 #M #2120000 #2460 #13500 #861,00 #157,00 #5,49
G1010 #Bedden/matrassen #0-24 #V #1403000 #2140 #9960 #657,00 #141,00 #4,66
G1010 #Bedden/matrassen #25-44 #M #650100 #2690 #9600 #241,00 #67,70 #3,57
G1010 #Bedden/matrassen #25-44 #V #1125000 #5320 #14900 #211,00 #75,71 #2,79
G1010 #Bedden/matrassen #45-64 #M #2442000 #10900 #36700 #224,00 #66,49 #3,37
G1010 #Bedden/matrassen #45-64 #V #3037000 #13300 #43200 #229,00 #70,33 #3,26
G1010 #Bedden/matrassen #65-74 #M #2832000 #12800 #41500 #221,00 #68,28 #3,23
G1010 #Bedden/matrassen #65-74 #V #2928000 #13000 #42700 #225,00 #68,64 #3,28
G1010 #Bedden/matrassen #75-84 #M #3424000 #15800 #51300 #216,00 #66,70 #3,24
G1010 #Bedden/matrassen #75-84 #V #3913000 #16600 #60500 #235,00 #64,64 #3,64
G1010 #Bedden/matrassen #85+ #M #2666000 #12100 #42500 #221,00 #62,71 #3,52
G1010 #Bedden/matrassen #85+ #V #5045000 #20200 #86800 #250,00 #58,12 #4,29
G1015 #Dekenbogen #0-24 #M #4520 #110 #120 #41,33 #38,44 #1,08
G1015 #Dekenbogen #0-24 #V #7090 #150 #150 #47,93 #45,98 #1,04
G1015 #Dekenbogen #25-44 #M #4450 #110 #120 #40,98 #36,00 #1,14
G1015 #Dekenbogen #25-44 #V #10500 #240 #270 #43,02 #38,49 #1,12
G1015 #Dekenbogen #45-64 #M #13100 #320 #400 #40,72 #32,90 #1,24
G1015 #Dekenbogen #45-64 #V #28600 #700 #830 #41,02 #34,53 #1,19
G1015 #Dekenbogen #65-74 #M #13800 #340 #390 #40,64 #35,29 #1,15
G1015 #Dekenbogen #65-74 #V #19200 #470 #590 #40,97 #32,42 #1,26
G1015 #Dekenbogen #75-84 #M #12800 #320 #400 #39,96 #32,37 #1,23
G1015 #Dekenbogen #75-84 #V #16900 #400 #590 #41,93 #28,53 #1,47
G1015 #Dekenbogen #85+ #M #9480 #230 #320 #41,50 #29,37 #1,41
G1015 #Dekenbogen #85+ #V #18800 #450 #660 #42,08 #28,39 #1,48
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #18400 #52 #100 #355,00 #180,00 #1,98
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #3450 #73 #80 #47,10 #43,13 #1,09
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #18400 #160 #220 #115,00 #85,18 #1,35
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #57700 #1300 #1720 #44,24 #33,50 #1,32
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #68400 #900 #1590 #76,44 #42,94 #1,78
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #62500 #1240 #2110 #50,45 #29,66 #1,70
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #111400 #1720 #3280 #64,86 #33,91 #1,91
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #101100 #1990 #3710 #50,81 #27,24 #1,87
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #170000 #3220 #6590 #52,81 #25,79 #2,05
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #226800 #4350 #9060 #52,13 #25,04 #2,08
G1020 #Onrusthekken bedgalgen portalen #85+ #M #124500 #2600 #5630 #47,97 #22,13 #2,17
G1020 #Onrusthekken bedgalgen portalen #85+ #V #266900 #5290 #12100 #50,49 #22,11 #2,28
G1025 #Bedverkorters en verlengers #0-24 #M #180 #1 #1 #150,00 #150,00 #1,00
G1025 #Bedverkorters en verlengers #0-24 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #M #150 #1 #1 #150,00 #150,00 #1,00
G1025 #Bedverkorters en verlengers #25-44 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #45-64 #M #1260 #8 #8 #168,00 #168,00 #1,00
G1025 #Bedverkorters en verlengers #45-64 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #65-74 #M #300 #2 #2 #150,00 #150,00 #1,00
G1025 #Bedverkorters en verlengers #65-74 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #75-84 #M #150 #1 #1 #150,00 #150,00 #1,00
G1025 #Bedverkorters en verlengers #75-84 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #85+ #M #340 #2 #2 #145,00 #145,00 #1,00
G1025 #Bedverkorters en verlengers #85+ #V #. #. #. #. #. #.
G1030 #Transferhulpmiddelen #0-24 #M #2970 #73 #150 #40,84 #20,25 #2,02
G1030 #Transferhulpmiddelen #0-24 #V #2830 #60 #86 #47,14 #32,80 #1,44
G1030 #Transferhulpmiddelen #25-44 #M #4740 #120 #210 #39,78 #22,76 #1,75
G1030 #Transferhulpmiddelen #25-44 #V #6720 #170 #270 #39,24 #24,77 #1,58
G1030 #Transferhulpmiddelen #45-64 #M #33100 #850 #1380 #38,99 #24,03 #1,62
G1030 #Transferhulpmiddelen #45-64 #V #38600 #990 #1620 #39,14 #23,83 #1,64
G1030 #Transferhulpmiddelen #65-74 #M #64900 #1550 #2620 #41,81 #24,74 #1,69
G1030 #Transferhulpmiddelen #65-74 #V #56100 #1470 #2250 #38,18 #24,94 #1,53
G1030 #Transferhulpmiddelen #75-84 #M #93800 #2510 #3900 #37,39 #24,03 #1,56
G1030 #Transferhulpmiddelen #75-84 #V #89900 #2320 #3950 #38,72 #22,77 #1,70
G1030 #Transferhulpmiddelen #85+ #M #72700 #2010 #2760 #36,08 #26,36 #1,37
G1030 #Transferhulpmiddelen #85+ #V #123700 #3210 #4970 #38,54 #24,88 #1,55
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #26100 #520 #600 #49,87 #43,31 #1,15
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #163400 #3150 #4200 #51,96 #38,93 #1,33
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #35600 #680 #870 #52,66 #40,74 #1,29
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #2195000 #42300 #57000 #51,85 #38,52 #1,35
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #104500 #1910 #2600 #54,58 #40,16 #1,36
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #179400 #3340 #4510 #53,78 #39,78 #1,35
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #134200 #2470 #3540 #54,23 #37,92 #1,43
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #172800 #3210 #4420 #53,84 #39,09 #1,38
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #157700 #2870 #4150 #54,87 #38,00 #1,44
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #199500 #3660 #5310 #54,48 #37,58 #1,45
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #91300 #1720 #2510 #53,03 #36,30 #1,46
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #165300 #3090 #4580 #53,57 #36,10 #1,48
G2005 #Losse toiletverhogers #0-24 #M #15300 #350 #370 #44,01 #41,11 #1,07
G2005 #Losse toiletverhogers #0-24 #V #22000 #480 #530 #45,50 #41,68 #1,09
G2005 #Losse toiletverhogers #25-44 #M #31700 #770 #850 #41,09 #37,26 #1,10
G2005 #Losse toiletverhogers #25-44 #V #103700 #2370 #2610 #43,76 #39,70 #1,10
G2005 #Losse toiletverhogers #45-64 #M #167100 #3900 #4420 #42,78 #37,83 #1,13
G2005 #Losse toiletverhogers #45-64 #V #293900 #6590 #7660 #44,63 #38,36 #1,16
G2005 #Losse toiletverhogers #65-74 #M #222000 #5050 #5740 #43,95 #38,65 #1,14
G2005 #Losse toiletverhogers #65-74 #V #349200 #7740 #9000 #45,12 #38,81 #1,16
G2005 #Losse toiletverhogers #75-84 #M #246500 #5340 #6200 #46,17 #39,74 #1,16
G2005 #Losse toiletverhogers #75-84 #V #361900 #7770 #9070 #46,59 #39,89 #1,17
G2005 #Losse toiletverhogers #85+ #M #146800 #3100 #3610 #47,35 #40,61 #1,17
G2005 #Losse toiletverhogers #85+ #V #300600 #6090 #7180 #49,34 #41,88 #1,18
G2010 #Douche- en toiletstoelen #0-24 #M #71100 #1280 #1380 #55,66 #51,39 #1,08
G2010 #Douche- en toiletstoelen #0-24 #V #190800 #3470 #3870 #54,98 #49,26 #1,12
G2010 #Douche- en toiletstoelen #25-44 #M #90400 #1760 #1980 #51,37 #45,60 #1,13
G2010 #Douche- en toiletstoelen #25-44 #V #1834000 #35100 #38500 #52,20 #47,66 #1,10
G2010 #Douche- en toiletstoelen #45-64 #M #341200 #6530 #7660 #52,25 #44,54 #1,17
G2010 #Douche- en toiletstoelen #45-64 #V #641200 #11900 #14400 #54,06 #44,53 #1,21
G2010 #Douche- en toiletstoelen #65-74 #M #455400 #8530 #10300 #53,41 #44,08 #1,21
G2010 #Douche- en toiletstoelen #65-74 #V #697800 #12800 #15900 #54,36 #43,94 #1,24
G2010 #Douche- en toiletstoelen #75-84 #M #567200 #10400 #13100 #54,76 #43,33 #1,26
G2010 #Douche- en toiletstoelen #75-84 #V #836500 #15300 #19600 #54,60 #42,74 #1,28
G2010 #Douche- en toiletstoelen #85+ #M #381600 #6910 #8940 #55,22 #42,66 #1,29
G2010 #Douche- en toiletstoelen #85+ #V #775500 #14000 #18500 #55,23 #41,97 #1,32
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #47500 #540 #870 #88,51 #54,25 #1,63
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #43300 #600 #910 #72,32 #47,69 #1,52
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #220400 #1670 #3380 #132,00 #65,20 #2,02
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #422700 #2340 #4540 #181,00 #93,14 #1,94
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1445000 #8820 #20900 #164,00 #69,25 #2,37
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #1761000 #9870 #21400 #178,00 #82,38 #2,17
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1657000 #10200 #23700 #163,00 #69,97 #2,33
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1825000 #11100 #23700 #165,00 #76,98 #2,14
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1639000 #11600 #24700 #141,00 #66,48 #2,12
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2551000 #17200 #36400 #149,00 #70,10 #2,12
H0500 #Elastische kousen niet gespecificeerd #85+ #M #1099000 #8120 #16700 #135,00 #65,83 #2,05
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2678000 #19300 #40500 #138,00 #66,06 #2,10
H0505 #Elastische kousen rondbrei #0-24 #M #30300 #200 #210 #151,00 #147,00 #1,03
H0505 #Elastische kousen rondbrei #0-24 #V #116300 #730 #760 #159,00 #152,00 #1,05
H0505 #Elastische kousen rondbrei #25-44 #M #316600 #2190 #2240 #145,00 #141,00 #1,03
H0505 #Elastische kousen rondbrei #25-44 #V #1401000 #9220 #9540 #152,00 #147,00 #1,04
H0505 #Elastische kousen rondbrei #45-64 #M #1884000 #12700 #12900 #148,00 #146,00 #1,02
H0505 #Elastische kousen rondbrei #45-64 #V #4312000 #28400 #29100 #152,00 #148,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #M #2273000 #15400 #15600 #147,00 #145,00 #1,01
H0505 #Elastische kousen rondbrei #65-74 #V #4067000 #27200 #27600 #150,00 #147,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #M #2516000 #17000 #17200 #148,00 #146,00 #1,01
H0505 #Elastische kousen rondbrei #75-84 #V #5209000 #34900 #35400 #149,00 #147,00 #1,01
H0505 #Elastische kousen rondbrei #85+ #M #1401000 #9400 #9520 #149,00 #147,00 #1,01
H0505 #Elastische kousen rondbrei #85+ #V #4174000 #27900 #28400 #150,00 #147,00 #1,02
H0510 #Elastische kousen vlakbrei #0-24 #M #26600 #120 #130 #215,00 #199,00 #1,08
H0510 #Elastische kousen vlakbrei #0-24 #V #64100 #280 #280 #232,00 #226,00 #1,03
H0510 #Elastische kousen vlakbrei #25-44 #M #380700 #1870 #1920 #204,00 #198,00 #1,03
H0510 #Elastische kousen vlakbrei #25-44 #V #671400 #2920 #3020 #230,00 #222,00 #1,04
H0510 #Elastische kousen vlakbrei #45-64 #M #2839000 #13900 #14300 #204,00 #199,00 #1,02
H0510 #Elastische kousen vlakbrei #45-64 #V #3105000 #14000 #14300 #222,00 #216,00 #1,03
H0510 #Elastische kousen vlakbrei #65-74 #M #3022000 #15300 #15600 #198,00 #194,00 #1,02
H0510 #Elastische kousen vlakbrei #65-74 #V #2777000 #13200 #13500 #211,00 #206,00 #1,02
H0510 #Elastische kousen vlakbrei #75-84 #M #2857000 #14900 #15200 #191,00 #187,00 #1,02
H0510 #Elastische kousen vlakbrei #75-84 #V #3213000 #15800 #16200 #203,00 #198,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #M #1497000 #8020 #8160 #187,00 #183,00 #1,02
H0510 #Elastische kousen vlakbrei #85+ #V #2362000 #12200 #12600 #194,00 #187,00 #1,03
H0565 #Elastische armkousen #0-24 #M #9330 #34 #48 #274,00 #193,00 #1,42
H0565 #Elastische armkousen #0-24 #V #16200 #50 #83 #327,00 #195,00 #1,68
H0565 #Elastische armkousen #25-44 #M #18000 #56 #97 #319,00 #185,00 #1,72
H0565 #Elastische armkousen #25-44 #V #141800 #440 #720 #321,00 #198,00 #1,63
H0565 #Elastische armkousen #45-64 #M #72100 #240 #370 #299,00 #195,00 #1,53
H0565 #Elastische armkousen #45-64 #V #1092000 #3420 #5450 #319,00 #200,00 #1,59
H0565 #Elastische armkousen #65-74 #M #55000 #200 #320 #273,00 #172,00 #1,59
H0565 #Elastische armkousen #65-74 #V #728100 #2280 #3670 #319,00 #198,00 #1,61
H0565 #Elastische armkousen #75-84 #M #39800 #150 #230 #272,00 #177,00 #1,54
H0565 #Elastische armkousen #75-84 #V #436200 #1410 #2210 #310,00 #198,00 #1,57
H0565 #Elastische armkousen #85+ #M #10100 #44 #75 #230,00 #135,00 #1,71
H0565 #Elastische armkousen #85+ #V #173300 #550 #900 #314,00 #192,00 #1,63
H1000 #Aan en uittrekhulp #0-24 #M #1230 #42 #44 #29,28 #27,94 #1,05
H1000 #Aan en uittrekhulp #0-24 #V #3760 #110 #110 #33,38 #33,38 #1,00
H1000 #Aan en uittrekhulp #25-44 #M #14700 #440 #450 #33,33 #33,02 #1,01
H1000 #Aan en uittrekhulp #25-44 #V #44700 #1340 #1350 #33,47 #33,13 #1,01
H1000 #Aan en uittrekhulp #45-64 #M #136600 #3460 #3510 #39,52 #38,86 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #226100 #5290 #5420 #42,71 #41,76 #1,02
H1000 #Aan en uittrekhulp #65-74 #M #225100 #4640 #4760 #48,51 #47,34 #1,02
H1000 #Aan en uittrekhulp #65-74 #V #291900 #6100 #6260 #47,81 #46,64 #1,03
H1000 #Aan en uittrekhulp #75-84 #M #297200 #5600 #5780 #53,12 #51,45 #1,03
H1000 #Aan en uittrekhulp #75-84 #V #459400 #8290 #8540 #55,41 #53,81 #1,03
H1000 #Aan en uittrekhulp #85+ #M #161900 #3090 #3170 #52,42 #51,06 #1,03
H1000 #Aan en uittrekhulp #85+ #V #280300 #6290 #6490 #44,54 #43,21 #1,03
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #11800 #25 #57 #476,00 #206,00 #2,32
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #89000 #95 #290 #934,00 #306,00 #3,05
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #75900 #140 #360 #526,00 #211,00 #2,49
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #942100 #1050 #2810 #897,00 #335,00 #2,68
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #420900 #810 #1640 #518,00 #256,00 #2,02
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2737000 #3920 #10100 #699,00 #270,00 #2,59
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #417700 #720 #1530 #577,00 #274,00 #2,11
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1265000 #2000 #5150 #632,00 #246,00 #2,57
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #304900 #520 #970 #583,00 #313,00 #1,86
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #838600 #1290 #2890 #652,00 #290,00 #2,25
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #134600 #280 #440 #481,00 #309,00 #1,56
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #413100 #790 #1590 #525,00 #261,00 #2,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #12700 #110 #110 #120,00 #116,00 #1,03
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #9250 #80 #81 #116,00 #115,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #2060 #5 #5 #397,00 #397,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #1820 #3 #3 #605,00 #605,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #6770 #11 #11 #644,00 #644,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #1980 #3 #3 #609,00 #609,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #4150 #9 #9 #475,00 #475,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #2280 #7 #7 #326,00 #326,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #1170 #3 #3 #390,00 #390,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #350 #1 #2 #352,00 #176,00 #2,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #. #. #. #. #. #.
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #36 #1 #1 #36,30 #36,30 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #15100 #89 #95 #169,00 #160,00 #1,06
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #15100 #88 #98 #172,00 #154,00 #1,12
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #3210 #51 #51 #63,36 #63,36 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #9690 #160 #160 #60,53 #59,26 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #29700 #530 #530 #56,59 #56,24 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #56200 #980 #990 #57,23 #56,80 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #48200 #850 #850 #56,80 #56,39 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #64800 #1130 #1140 #57,22 #56,86 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #40000 #690 #700 #57,77 #57,09 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #33600 #580 #590 #57,94 #57,24 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #8900 #150 #150 #58,69 #57,55 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #7380 #140 #140 #54,56 #52,25 #1,04
I0515 #Banken en kussens (ademtherapie) #0-24 #M #9590 #44 #360 #217,00 #26,39 #8,21
I0515 #Banken en kussens (ademtherapie) #0-24 #V #2180 #12 #86 #185,00 #25,27 #7,33
I0515 #Banken en kussens (ademtherapie) #25-44 #M #203800 #890 #7800 #228,00 #26,13 #8,74
I0515 #Banken en kussens (ademtherapie) #25-44 #V #55000 #240 #2100 #233,00 #26,23 #8,90
I0515 #Banken en kussens (ademtherapie) #45-64 #M #702100 #2920 #26700 #240,00 #26,27 #9,16
I0515 #Banken en kussens (ademtherapie) #45-64 #V #307100 #1270 #11700 #241,00 #26,29 #9,18
I0515 #Banken en kussens (ademtherapie) #65-74 #M #261000 #1050 #9870 #249,00 #26,44 #9,43
I0515 #Banken en kussens (ademtherapie) #65-74 #V #154400 #620 #5870 #250,00 #26,31 #9,49
I0515 #Banken en kussens (ademtherapie) #75-84 #M #67500 #280 #2560 #244,00 #26,39 #9,24
I0515 #Banken en kussens (ademtherapie) #75-84 #V #39400 #160 #1490 #253,00 #26,51 #9,55
I0515 #Banken en kussens (ademtherapie) #85+ #M #6280 #24 #240 #258,00 #26,43 #9,77
I0515 #Banken en kussens (ademtherapie) #85+ #V #2320 #12 #92 #189,00 #25,15 #7,53
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #692300 #720 #9430 #963,00 #73,40 #13,12
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #V #657900 #630 #8250 #1040,00 #79,76 #13,09
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #M #1329000 #1580 #16000 #843,00 #82,93 #10,17
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #V #916100 #1150 #11600 #796,00 #78,75 #10,11
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #M #3740000 #4820 #51600 #776,00 #72,51 #10,70
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #V #3805000 #4500 #55700 #846,00 #68,27 #12,39
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #M #4169000 #5430 #63100 #767,00 #66,10 #11,61
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #V #4747000 #5550 #71800 #855,00 #66,08 #12,93
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #M #3960000 #5450 #61600 #726,00 #64,25 #11,30
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #V #3516000 #4560 #54100 #771,00 #65,00 #11,87
