monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0510 #Tafels #45-64 #M #94100 #1950 #3040 #48,37 #30,92 #1,56
G0510 #Tafels #45-64 #V #105500 #2490 #3630 #42,29 #29,10 #1,45
G0510 #Tafels #65-74 #M #90000 #1950 #3140 #46,05 #28,70 #1,60
G0510 #Tafels #65-74 #V #85100 #2010 #3060 #42,43 #27,81 #1,53
G0510 #Tafels #75-84 #M #96100 #2270 #3550 #42,41 #27,07 #1,57
G0510 #Tafels #75-84 #V #100600 #2320 #3930 #43,34 #25,58 #1,69
G0510 #Tafels #85+ #M #75000 #1750 #3010 #42,96 #24,92 #1,72
G0510 #Tafels #85+ #V #132200 #3090 #5620 #42,83 #23,53 #1,82
G0515 #Stoelen #0-24 #M #1566000 #1300 #4350 #1200,00 #360,00 #3,34
G0515 #Stoelen #0-24 #V #1166000 #1130 #3300 #1030,00 #354,00 #2,92
G0515 #Stoelen #25-44 #M #85900 #380 #560 #229,00 #153,00 #1,49
G0515 #Stoelen #25-44 #V #115000 #420 #750 #272,00 #153,00 #1,78
G0515 #Stoelen #45-64 #M #337200 #670 #1380 #503,00 #244,00 #2,07
G0515 #Stoelen #45-64 #V #462000 #1020 #2200 #453,00 #210,00 #2,16
G0515 #Stoelen #65-74 #M #307000 #340 #950 #902,00 #324,00 #2,78
G0515 #Stoelen #65-74 #V #389900 #560 #1450 #691,00 #269,00 #2,57
G0515 #Stoelen #75-84 #M #237000 #220 #570 #1090,00 #417,00 #2,61
G0515 #Stoelen #75-84 #V #460400 #440 #1400 #1040,00 #328,00 #3,18
G0515 #Stoelen #85+ #M #101900 #84 #280 #1210,00 #367,00 #3,31
G0515 #Stoelen #85+ #V #375100 #300 #1200 #1260,00 #312,00 #4,05
G0520 #Lig/sta/zit orthese #0-24 #M #1070000 #570 #2540 #1880,00 #420,00 #4,47
G0520 #Lig/sta/zit orthese #0-24 #V #785300 #450 #1850 #1730,00 #424,00 #4,08
G0520 #Lig/sta/zit orthese #25-44 #M #183600 #85 #490 #2160,00 #377,00 #5,73
G0520 #Lig/sta/zit orthese #25-44 #V #143700 #83 #330 #1740,00 #440,00 #3,95
G0520 #Lig/sta/zit orthese #45-64 #M #167300 #90 #420 #1870,00 #397,00 #4,71
G0520 #Lig/sta/zit orthese #45-64 #V #219700 #130 #490 #1650,00 #453,00 #3,65
G0520 #Lig/sta/zit orthese #65-74 #M #85700 #53 #190 #1630,00 #455,00 #3,58
G0520 #Lig/sta/zit orthese #65-74 #V #113700 #70 #220 #1610,00 #509,00 #3,17
G0520 #Lig/sta/zit orthese #75-84 #M #95900 #55 #190 #1740,00 #518,00 #3,36
G0520 #Lig/sta/zit orthese #75-84 #V #202500 #120 #340 #1690,00 #602,00 #2,81
G0520 #Lig/sta/zit orthese #85+ #M #112000 #72 #150 #1550,00 #736,00 #2,11
G0520 #Lig/sta/zit orthese #85+ #V #317800 #200 #530 #1610,00 #604,00 #2,67
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #13400 #320 #360 #41,78 #36,71 #1,14
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #316200 #4990 #8530 #63,40 #37,06 #1,71
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #58700 #910 #1180 #64,37 #49,61 #1,30
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #4061000 #64600 #117500 #62,85 #34,57 #1,82
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #76900 #1730 #2090 #44,53 #36,87 #1,21
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #130500 #2730 #3340 #47,86 #39,06 #1,23
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #85300 #1520 #1850 #56,14 #46,22 #1,21
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #87300 #1930 #2320 #45,15 #37,58 #1,20
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #56400 #1300 #1550 #43,40 #36,48 #1,19
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #68300 #1570 #1860 #43,43 #36,72 #1,18
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #25000 #600 #730 #41,88 #34,13 #1,23
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #38800 #900 #1080 #43,11 #35,89 #1,20
G1005 #Anti decubitus matrassen #0-24 #M #509100 #760 #4900 #669,00 #104,00 #6,43
G1005 #Anti decubitus matrassen #0-24 #V #413100 #750 #3860 #549,00 #107,00 #5,13
G1005 #Anti decubitus matrassen #25-44 #M #1009000 #1470 #9420 #685,00 #107,00 #6,39
G1005 #Anti decubitus matrassen #25-44 #V #1008000 #2660 #10600 #379,00 #95,04 #3,98
G1005 #Anti decubitus matrassen #45-64 #M #3153000 #6470 #30900 #487,00 #102,00 #4,78
G1005 #Anti decubitus matrassen #45-64 #V #3733000 #7790 #35900 #479,00 #104,00 #4,60
G1005 #Anti decubitus matrassen #65-74 #M #3230000 #7900 #31400 #409,00 #103,00 #3,97
G1005 #Anti decubitus matrassen #65-74 #V #3339000 #7430 #32400 #449,00 #103,00 #4,36
G1005 #Anti decubitus matrassen #75-84 #M #4105000 #9950 #39100 #413,00 #105,00 #3,93
G1005 #Anti decubitus matrassen #75-84 #V #5099000 #10300 #49000 #496,00 #104,00 #4,77
G1005 #Anti decubitus matrassen #85+ #M #3901000 #8770 #38600 #445,00 #101,00 #4,41
G1005 #Anti decubitus matrassen #85+ #V #10805000 #19000 #103200 #570,00 #105,00 #5,44
G1010 #Bedden/matrassen #0-24 #M #2345000 #2210 #7760 #1060,00 #302,00 #3,51
G1010 #Bedden/matrassen #0-24 #V #1555000 #2060 #5990 #756,00 #260,00 #2,91
G1010 #Bedden/matrassen #25-44 #M #639900 #2540 #6500 #252,00 #98,37 #2,57
G1010 #Bedden/matrassen #25-44 #V #1057000 #6200 #11000 #170,00 #96,20 #1,77
G1010 #Bedden/matrassen #45-64 #M #2362000 #10000 #22100 #235,00 #107,00 #2,20
G1010 #Bedden/matrassen #45-64 #V #2683000 #12300 #26300 #219,00 #102,00 #2,14
G1010 #Bedden/matrassen #65-74 #M #2382000 #10600 #22200 #225,00 #107,00 #2,10
G1010 #Bedden/matrassen #65-74 #V #2457000 #10700 #23000 #230,00 #107,00 #2,16
G1010 #Bedden/matrassen #75-84 #M #2912000 #12500 #26500 #233,00 #110,00 #2,12
G1010 #Bedden/matrassen #75-84 #V #3575000 #13800 #33800 #260,00 #106,00 #2,46
G1010 #Bedden/matrassen #85+ #M #2430000 #9540 #22000 #255,00 #110,00 #2,31
G1010 #Bedden/matrassen #85+ #V #5469000 #18500 #53400 #295,00 #103,00 #2,88
G1015 #Dekenbogen #0-24 #M #3880 #120 #120 #33,72 #31,94 #1,06
G1015 #Dekenbogen #0-24 #V #5880 #170 #190 #35,12 #30,27 #1,16
G1015 #Dekenbogen #25-44 #M #3590 #100 #110 #34,72 #31,80 #1,09
G1015 #Dekenbogen #25-44 #V #10500 #300 #320 #35,29 #32,89 #1,07
G1015 #Dekenbogen #45-64 #M #15400 #430 #500 #36,03 #31,02 #1,16
G1015 #Dekenbogen #45-64 #V #31900 #870 #1020 #36,48 #31,22 #1,17
G1015 #Dekenbogen #65-74 #M #13000 #360 #410 #36,51 #31,40 #1,16
G1015 #Dekenbogen #65-74 #V #20800 #560 #700 #36,89 #29,92 #1,23
G1015 #Dekenbogen #75-84 #M #14000 #360 #490 #38,77 #28,42 #1,36
G1015 #Dekenbogen #75-84 #V #25300 #550 #750 #45,95 #33,79 #1,36
G1015 #Dekenbogen #85+ #M #12500 #310 #440 #40,75 #28,36 #1,44
G1015 #Dekenbogen #85+ #V #26600 #640 #950 #41,54 #27,97 #1,48
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #2970 #39 #48 #75,81 #61,65 #1,23
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #5620 #41 #58 #138,00 #97,34 #1,42
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #12400 #100 #140 #124,00 #87,06 #1,43
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #27100 #530 #640 #51,36 #41,98 #1,22
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #34700 #490 #650 #71,45 #53,21 #1,34
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #31800 #740 #1010 #43,20 #31,54 #1,37
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #38900 #840 #1240 #46,40 #31,33 #1,48
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #59200 #1010 #1470 #58,84 #40,17 #1,46
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #78700 #1540 #2370 #51,07 #33,24 #1,54
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #111200 #2260 #3490 #49,18 #31,86 #1,54
G1020 #Onrusthekken bedgalgen portalen #85+ #M #73200 #1270 #2180 #57,46 #33,51 #1,71
G1020 #Onrusthekken bedgalgen portalen #85+ #V #134900 #2810 #4720 #47,98 #28,60 #1,68
G1025 #Bedverkorters en verlengers #0-24 #M #600 #13 #14 #45,36 #41,65 #1,09
G1025 #Bedverkorters en verlengers #0-24 #V #45 #1 #1 #45,00 #45,00 #1,00
G1025 #Bedverkorters en verlengers #25-44 #M #2420 #53 #53 #45,59 #45,59 #1,00
G1025 #Bedverkorters en verlengers #25-44 #V #1020 #22 #22 #46,18 #46,18 #1,00
G1025 #Bedverkorters en verlengers #45-64 #M #7160 #150 #160 #46,99 #44,93 #1,05
G1025 #Bedverkorters en verlengers #45-64 #V #390 #8 #8 #48,22 #48,22 #1,00
G1025 #Bedverkorters en verlengers #65-74 #M #3500 #74 #77 #47,21 #45,38 #1,04
G1025 #Bedverkorters en verlengers #65-74 #V #380 #9 #9 #42,72 #42,72 #1,00
G1025 #Bedverkorters en verlengers #75-84 #M #4070 #90 #90 #45,14 #45,14 #1,00
G1025 #Bedverkorters en verlengers #75-84 #V #270 #6 #6 #45,00 #45,00 #1,00
G1025 #Bedverkorters en verlengers #85+ #M #1800 #40 #40 #44,75 #44,75 #1,00
G1025 #Bedverkorters en verlengers #85+ #V #250 #5 #5 #50,15 #50,15 #1,00
G1030 #Transferhulpmiddelen #0-24 #M #2820 #67 #77 #41,96 #36,78 #1,14
G1030 #Transferhulpmiddelen #0-24 #V #2460 #58 #78 #42,29 #31,47 #1,34
G1030 #Transferhulpmiddelen #25-44 #M #4080 #100 #140 #40,47 #29,49 #1,37
G1030 #Transferhulpmiddelen #25-44 #V #6290 #150 #210 #41,40 #30,37 #1,36
G1030 #Transferhulpmiddelen #45-64 #M #31900 #790 #1100 #40,40 #29,01 #1,39
G1030 #Transferhulpmiddelen #45-64 #V #37700 #910 #1280 #41,45 #29,57 #1,40
G1030 #Transferhulpmiddelen #65-74 #M #53800 #1260 #1760 #42,54 #30,50 #1,39
G1030 #Transferhulpmiddelen #65-74 #V #48000 #1160 #1620 #41,54 #29,60 #1,40
G1030 #Transferhulpmiddelen #75-84 #M #81100 #1880 #2660 #43,04 #30,43 #1,41
G1030 #Transferhulpmiddelen #75-84 #V #87900 #1740 #2650 #50,52 #33,11 #1,53
G1030 #Transferhulpmiddelen #85+ #M #60900 #1500 #2130 #40,65 #28,61 #1,42
G1030 #Transferhulpmiddelen #85+ #V #121400 #2660 #4060 #45,56 #29,89 #1,52
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #28300 #590 #660 #47,84 #42,93 #1,11
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #130000 #3030 #3570 #42,88 #36,42 #1,18
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #36100 #760 #900 #47,51 #40,24 #1,18
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #1429000 #34700 #41000 #41,12 #34,85 #1,18
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #119000 #2370 #2990 #50,16 #39,80 #1,26
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #204000 #4100 #5070 #49,72 #40,25 #1,24
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #132200 #2600 #3460 #50,95 #38,18 #1,33
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #184200 #3670 #4690 #50,13 #39,24 #1,28
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #151500 #2970 #4110 #51,04 #36,84 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #212800 #4100 #5630 #51,86 #37,76 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #87200 #1730 #2430 #50,42 #35,85 #1,41
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #168000 #3350 #4690 #50,22 #35,79 #1,40
G2005 #Losse toiletverhogers #0-24 #M #12900 #360 #430 #35,30 #30,14 #1,17
G2005 #Losse toiletverhogers #0-24 #V #19400 #510 #640 #37,79 #30,19 #1,25
G2005 #Losse toiletverhogers #25-44 #M #28800 #800 #980 #36,14 #29,48 #1,23
G2005 #Losse toiletverhogers #25-44 #V #82900 #2130 #2740 #38,87 #30,26 #1,28
G2005 #Losse toiletverhogers #45-64 #M #172400 #4530 #5780 #38,05 #29,82 #1,28
G2005 #Losse toiletverhogers #45-64 #V #297900 #7650 #9980 #38,93 #29,84 #1,30
G2005 #Losse toiletverhogers #65-74 #M #204200 #5230 #6890 #39,01 #29,65 #1,32
G2005 #Losse toiletverhogers #65-74 #V #328300 #8060 #11000 #40,72 #29,78 #1,37
G2005 #Losse toiletverhogers #75-84 #M #207000 #4990 #7070 #41,46 #29,29 #1,42
G2005 #Losse toiletverhogers #75-84 #V #323900 #7670 #11100 #42,21 #29,28 #1,44
G2005 #Losse toiletverhogers #85+ #M #118400 #2650 #4090 #44,60 #28,96 #1,54
G2005 #Losse toiletverhogers #85+ #V #267900 #5840 #9170 #45,86 #29,20 #1,57
G2010 #Douche- en toiletstoelen #0-24 #M #42300 #1080 #1250 #39,12 #33,92 #1,15
G2010 #Douche- en toiletstoelen #0-24 #V #82500 #2080 #2380 #39,73 #34,59 #1,15
G2010 #Douche- en toiletstoelen #25-44 #M #58500 #1390 #1700 #42,19 #34,32 #1,23
G2010 #Douche- en toiletstoelen #25-44 #V #541000 #13500 #15800 #40,12 #34,17 #1,17
G2010 #Douche- en toiletstoelen #45-64 #M #255000 #5750 #7350 #44,36 #34,67 #1,28
G2010 #Douche- en toiletstoelen #45-64 #V #484000 #10800 #13700 #44,92 #35,39 #1,27
G2010 #Douche- en toiletstoelen #65-74 #M #317900 #6950 #9060 #45,76 #35,10 #1,30
G2010 #Douche- en toiletstoelen #65-74 #V #496700 #10700 #14000 #46,42 #35,58 #1,30
G2010 #Douche- en toiletstoelen #75-84 #M #381100 #8110 #10900 #47,01 #35,03 #1,34
G2010 #Douche- en toiletstoelen #75-84 #V #639400 #13300 #17900 #47,98 #35,62 #1,35
G2010 #Douche- en toiletstoelen #85+ #M #253700 #5220 #7300 #48,55 #34,73 #1,40
G2010 #Douche- en toiletstoelen #85+ #V #626400 #12500 #17500 #50,08 #35,88 #1,40
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #57000 #920 #1390 #61,59 #41,03 #1,50
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #67500 #980 #1380 #68,63 #48,72 #1,41
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #199000 #2070 #3640 #95,94 #54,63 #1,76
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #563800 #3140 #5780 #180,00 #97,56 #1,84
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1315000 #9920 #20900 #133,00 #62,79 #2,11
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #2003000 #11800 #23700 #170,00 #84,36 #2,01
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1250000 #9650 #20100 #130,00 #62,27 #2,08
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1739000 #12200 #24300 #143,00 #71,50 #2,00
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1135000 #10400 #20200 #109,00 #56,19 #1,94
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2137000 #18000 #34800 #119,00 #61,35 #1,94
H0500 #Elastische kousen niet gespecificeerd #85+ #M #756500 #7300 #13800 #104,00 #54,89 #1,89
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2083000 #20000 #38200 #104,00 #54,54 #1,91
H0505 #Elastische kousen rondbrei #0-24 #M #28800 #210 #220 #140,00 #131,00 #1,07
H0505 #Elastische kousen rondbrei #0-24 #V #125300 #870 #930 #144,00 #135,00 #1,07
H0505 #Elastische kousen rondbrei #25-44 #M #352300 #2550 #2660 #138,00 #133,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #V #1685000 #11900 #12500 #141,00 #134,00 #1,05
H0505 #Elastische kousen rondbrei #45-64 #M #2033000 #14600 #15100 #140,00 #135,00 #1,04
H0505 #Elastische kousen rondbrei #45-64 #V #4572000 #32000 #33400 #143,00 #137,00 #1,04
H0505 #Elastische kousen rondbrei #65-74 #M #2194000 #15600 #16100 #141,00 #136,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #V #4312000 #30300 #31300 #142,00 #138,00 #1,03
H0505 #Elastische kousen rondbrei #75-84 #M #2262000 #16100 #16500 #141,00 #137,00 #1,03
H0505 #Elastische kousen rondbrei #75-84 #V #5469000 #38600 #39500 #142,00 #138,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #M #1294000 #9130 #9350 #142,00 #138,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #V #4545000 #32000 #32700 #142,00 #139,00 #1,02
H0510 #Elastische kousen vlakbrei #0-24 #M #28600 #150 #150 #197,00 #185,00 #1,06
H0510 #Elastische kousen vlakbrei #0-24 #V #66100 #290 #320 #228,00 #210,00 #1,09
H0510 #Elastische kousen vlakbrei #25-44 #M #379900 #1950 #2030 #195,00 #187,00 #1,04
H0510 #Elastische kousen vlakbrei #25-44 #V #678000 #3150 #3350 #215,00 #202,00 #1,06
H0510 #Elastische kousen vlakbrei #45-64 #M #2630000 #13800 #14400 #190,00 #183,00 #1,04
H0510 #Elastische kousen vlakbrei #45-64 #V #2735000 #13300 #13900 #206,00 #197,00 #1,04
H0510 #Elastische kousen vlakbrei #65-74 #M #2437000 #13300 #13800 #184,00 #177,00 #1,04
H0510 #Elastische kousen vlakbrei #65-74 #V #2346000 #11900 #12400 #197,00 #190,00 #1,04
H0510 #Elastische kousen vlakbrei #75-84 #M #2129000 #12000 #12400 #178,00 #171,00 #1,04
H0510 #Elastische kousen vlakbrei #75-84 #V #2609000 #13800 #14300 #189,00 #182,00 #1,04
H0510 #Elastische kousen vlakbrei #85+ #M #1130000 #6510 #6730 #174,00 #168,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #V #2074000 #11400 #11800 #181,00 #176,00 #1,03
H0565 #Elastische armkousen #0-24 #M #5360 #19 #37 #275,00 #143,00 #1,92
H0565 #Elastische armkousen #0-24 #V #16900 #63 #110 #271,00 #149,00 #1,82
H0565 #Elastische armkousen #25-44 #M #22500 #79 #150 #286,00 #151,00 #1,90
H0565 #Elastische armkousen #25-44 #V #197200 #620 #1230 #317,00 #161,00 #1,97
H0565 #Elastische armkousen #45-64 #M #89100 #260 #530 #337,00 #169,00 #1,99
H0565 #Elastische armkousen #45-64 #V #1343000 #4190 #7870 #321,00 #171,00 #1,88
H0565 #Elastische armkousen #65-74 #M #55200 #170 #330 #319,00 #166,00 #1,92
H0565 #Elastische armkousen #65-74 #V #779500 #2470 #4660 #316,00 #167,00 #1,89
H0565 #Elastische armkousen #75-84 #M #31300 #97 #210 #322,00 #153,00 #2,11
H0565 #Elastische armkousen #75-84 #V #447300 #1400 #2670 #320,00 #167,00 #1,91
H0565 #Elastische armkousen #85+ #M #9490 #32 #64 #294,00 #149,00 #1,97
H0565 #Elastische armkousen #85+ #V #171400 #550 #1050 #311,00 #164,00 #1,90
H1000 #Aan en uittrekhulp #0-24 #M #1440 #55 #55 #26,38 #26,38 #1,00
H1000 #Aan en uittrekhulp #0-24 #V #3560 #150 #150 #23,77 #23,09 #1,03
H1000 #Aan en uittrekhulp #25-44 #M #11300 #510 #510 #22,37 #22,14 #1,01
H1000 #Aan en uittrekhulp #25-44 #V #35200 #1620 #1650 #21,74 #21,33 #1,02
H1000 #Aan en uittrekhulp #45-64 #M #106200 #3880 #3960 #27,38 #26,80 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #175400 #6220 #6350 #28,21 #27,62 #1,02
H1000 #Aan en uittrekhulp #65-74 #M #160400 #4720 #4900 #34,02 #32,78 #1,04
H1000 #Aan en uittrekhulp #65-74 #V #235300 #6970 #7200 #33,76 #32,67 #1,03
H1000 #Aan en uittrekhulp #75-84 #M #187400 #5250 #5420 #35,73 #34,57 #1,03
H1000 #Aan en uittrekhulp #75-84 #V #329400 #9190 #9500 #35,84 #34,68 #1,03
H1000 #Aan en uittrekhulp #85+ #M #98600 #2830 #2920 #34,89 #33,74 #1,03
H1000 #Aan en uittrekhulp #85+ #V #216900 #7060 #7270 #30,73 #29,85 #1,03
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #10600 #18 #69 #581,00 #152,00 #3,82
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #52100 #88 #180 #594,00 #288,00 #2,07
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #51000 #120 #280 #431,00 #180,00 #2,39
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #714800 #990 #2490 #720,00 #287,00 #2,51
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #309700 #600 #1320 #515,00 #234,00 #2,19
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #1960000 #3170 #8080 #618,00 #243,00 #2,55
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #267400 #540 #1300 #492,00 #206,00 #2,39
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #851700 #1530 #3820 #555,00 #223,00 #2,49
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #160300 #350 #690 #456,00 #233,00 #1,96
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #550700 #1030 #2530 #537,00 #217,00 #2,47
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #96800 #190 #400 #498,00 #241,00 #2,06
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #298100 #640 #1350 #467,00 #221,00 #2,11
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #18300 #53 #54 #343,00 #337,00 #1,02
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #9380 #25 #25 #377,00 #377,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #460700 #500 #500 #913,00 #913,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #119500 #130 #130 #916,00 #916,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #1296000 #1420 #1420 #915,00 #913,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #598300 #660 #670 #906,00 #891,00 #1,02
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #241800 #270 #270 #900,00 #893,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #145100 #160 #160 #916,00 #916,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #46100 #55 #56 #839,00 #823,00 #1,02
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #21900 #26 #26 #847,00 #847,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #13 #1 #1 #13,16 #13,16 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #13 #1 #1 #13,16 #13,16 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #19400 #150 #150 #130,00 #126,00 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #22900 #180 #180 #130,00 #124,00 #1,05
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #3770 #46 #47 #82,15 #80,39 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #5560 #100 #100 #54,26 #53,08 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #22600 #400 #410 #56,28 #55,43 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #38800 #730 #740 #53,44 #52,61 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #31500 #600 #610 #52,39 #51,18 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #32600 #620 #630 #52,51 #51,55 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #24700 #470 #480 #52,90 #51,67 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #18600 #350 #360 #53,12 #51,92 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #5680 #100 #100 #56,62 #55,51 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #4360 #79 #82 #54,99 #52,99 #1,04
I0515 #Banken en kussens (ademtherapie) #0-24 #M #. #. #. #. #. #.
I0515 #Banken en kussens (ademtherapie) #0-24 #V #. #. #. #. #. #.
I0515 #Banken en kussens (ademtherapie) #25-44 #M #5420 #29 #300 #187,00 #18,19 #10,28
I0515 #Banken en kussens (ademtherapie) #25-44 #V #940 #6 #45 #157,00 #20,92 #7,50
I0515 #Banken en kussens (ademtherapie) #45-64 #M #24300 #130 #1320 #193,00 #18,39 #10,50
I0515 #Banken en kussens (ademtherapie) #45-64 #V #7500 #40 #410 #186,00 #18,19 #10,21
I0515 #Banken en kussens (ademtherapie) #65-74 #M #7130 #37 #390 #191,00 #18,37 #10,39
I0515 #Banken en kussens (ademtherapie) #65-74 #V #4250 #23 #230 #182,00 #18,44 #9,87
I0515 #Banken en kussens (ademtherapie) #75-84 #M #2420 #12 #130 #200,00 #18,00 #11,09
I0515 #Banken en kussens (ademtherapie) #75-84 #V #870 #4 #49 #218,00 #17,82 #12,25
I0515 #Banken en kussens (ademtherapie) #85+ #M #220 #1 #12 #220,00 #18,30 #12,00
I0515 #Banken en kussens (ademtherapie) #85+ #V #. #. #. #. #. #.
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #586100 #690 #7560 #855,00 #77,54 #11,03
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #V #540900 #620 #6540 #875,00 #82,73 #10,58
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #M #1180000 #1440 #13900 #821,00 #85,11 #9,64
