monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0505 #Anti decubitus kussens #0-24 #V #6630 #110 #130 #61,20 #50,20 #1,22
G0505 #Anti decubitus kussens #25-44 #M #17700 #290 #370 #61,11 #47,44 #1,29
G0505 #Anti decubitus kussens #25-44 #V #29500 #510 #700 #58,03 #42,04 #1,38
G0505 #Anti decubitus kussens #45-64 #M #122100 #2010 #2880 #60,81 #42,33 #1,44
G0505 #Anti decubitus kussens #45-64 #V #156400 #2570 #3590 #60,83 #43,54 #1,40
G0505 #Anti decubitus kussens #65-74 #M #221600 #3730 #5350 #59,44 #41,39 #1,44
G0505 #Anti decubitus kussens #65-74 #V #214400 #3540 #5180 #60,57 #41,36 #1,46
G0505 #Anti decubitus kussens #75-84 #M #364600 #6140 #9290 #59,38 #39,23 #1,51
G0505 #Anti decubitus kussens #75-84 #V #341400 #5740 #9000 #59,49 #37,92 #1,57
G0505 #Anti decubitus kussens #85+ #M #328100 #5520 #9150 #59,44 #35,87 #1,66
G0505 #Anti decubitus kussens #85+ #V #483800 #8220 #13900 #58,88 #34,78 #1,69
G0510 #Tafels #0-24 #M #30200 #280 #440 #109,00 #68,82 #1,58
G0510 #Tafels #0-24 #V #28300 #290 #400 #98,00 #70,30 #1,39
G0510 #Tafels #25-44 #M #12300 #280 #390 #44,56 #31,41 #1,42
G0510 #Tafels #25-44 #V #27000 #650 #870 #41,42 #31,05 #1,33
G0510 #Tafels #45-64 #M #50800 #1150 #1590 #44,13 #31,92 #1,38
G0510 #Tafels #45-64 #V #67300 #1660 #2320 #40,51 #28,97 #1,40
G0510 #Tafels #65-74 #M #50200 #1320 #1770 #38,16 #28,33 #1,35
G0510 #Tafels #65-74 #V #56100 #1380 #1840 #40,59 #30,56 #1,33
G0510 #Tafels #75-84 #M #64100 #1620 #2310 #39,46 #27,76 #1,42
G0510 #Tafels #75-84 #V #64700 #1610 #2320 #40,30 #27,89 #1,44
G0510 #Tafels #85+ #M #45300 #1150 #1670 #39,47 #27,12 #1,46
G0510 #Tafels #85+ #V #70500 #1750 #2950 #40,32 #23,95 #1,68
G0515 #Stoelen #0-24 #M #1903000 #1490 #5570 #1280,00 #342,00 #3,73
G0515 #Stoelen #0-24 #V #1447000 #1240 #4060 #1160,00 #357,00 #3,26
G0515 #Stoelen #25-44 #M #121000 #370 #750 #324,00 #161,00 #2,01
G0515 #Stoelen #25-44 #V #151300 #460 #800 #329,00 #189,00 #1,73
G0515 #Stoelen #45-64 #M #464300 #730 #1720 #635,00 #271,00 #2,35
G0515 #Stoelen #45-64 #V #581100 #1080 #2580 #536,00 #225,00 #2,38
G0515 #Stoelen #65-74 #M #581700 #560 #1590 #1030,00 #365,00 #2,83
G0515 #Stoelen #65-74 #V #576400 #780 #2170 #736,00 #266,00 #2,77
G0515 #Stoelen #75-84 #M #481600 #420 #1230 #1140,00 #393,00 #2,90
G0515 #Stoelen #75-84 #V #684400 #640 #1990 #1070,00 #344,00 #3,09
G0515 #Stoelen #85+ #M #147000 #110 #270 #1280,00 #553,00 #2,31
G0515 #Stoelen #85+ #V #404800 #360 #1190 #1140,00 #340,00 #3,36
G0520 #Lig/sta/zit orthese #0-24 #M #1227000 #720 #3390 #1720,00 #362,00 #4,74
G0520 #Lig/sta/zit orthese #0-24 #V #924000 #580 #2530 #1610,00 #366,00 #4,39
G0520 #Lig/sta/zit orthese #25-44 #M #210700 #140 #790 #1540,00 #266,00 #5,79
G0520 #Lig/sta/zit orthese #25-44 #V #251300 #160 #690 #1570,00 #363,00 #4,34
G0520 #Lig/sta/zit orthese #45-64 #M #255100 #160 #670 #1590,00 #382,00 #4,15
G0520 #Lig/sta/zit orthese #45-64 #V #376500 #250 #1080 #1500,00 #349,00 #4,31
G0520 #Lig/sta/zit orthese #65-74 #M #165900 #120 #410 #1440,00 #403,00 #3,57
G0520 #Lig/sta/zit orthese #65-74 #V #189100 #140 #550 #1390,00 #345,00 #4,01
G0520 #Lig/sta/zit orthese #75-84 #M #121000 #86 #250 #1410,00 #484,00 #2,92
G0520 #Lig/sta/zit orthese #75-84 #V #220500 #160 #420 #1390,00 #527,00 #2,64
G0520 #Lig/sta/zit orthese #85+ #M #70900 #58 #190 #1220,00 #377,00 #3,24
G0520 #Lig/sta/zit orthese #85+ #V #319300 #220 #470 #1470,00 #679,00 #2,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #15100 #270 #310 #55,93 #48,14 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #319000 #4870 #7110 #65,43 #44,86 #1,46
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #73800 #1280 #1650 #57,57 #44,75 #1,29
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #5628000 #86200 #125600 #65,29 #44,80 #1,46
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #75100 #1370 #1610 #54,69 #46,72 #1,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #129100 #2430 #2860 #53,04 #45,13 #1,18
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #83900 #1560 #1800 #53,95 #46,66 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #104700 #1970 #2300 #53,27 #45,58 #1,17
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #89600 #1700 #2040 #52,71 #43,82 #1,20
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #92400 #1890 #2190 #48,83 #42,17 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #52500 #990 #1220 #53,20 #42,89 #1,24
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #69200 #1510 #1780 #45,86 #38,84 #1,18
G1005 #Anti decubitus matrassen #0-24 #M #457600 #660 #5540 #690,00 #82,53 #8,36
G1005 #Anti decubitus matrassen #0-24 #V #349400 #650 #4260 #538,00 #82,01 #6,56
G1005 #Anti decubitus matrassen #25-44 #M #1041000 #1550 #11000 #670,00 #94,26 #7,11
G1005 #Anti decubitus matrassen #25-44 #V #1057000 #2350 #11200 #450,00 #94,14 #4,78
G1005 #Anti decubitus matrassen #45-64 #M #3439000 #6710 #32800 #512,00 #105,00 #4,89
G1005 #Anti decubitus matrassen #45-64 #V #4079000 #8230 #38600 #496,00 #106,00 #4,70
G1005 #Anti decubitus matrassen #65-74 #M #3930000 #8930 #35700 #440,00 #110,00 #4,00
G1005 #Anti decubitus matrassen #65-74 #V #3901000 #8580 #36900 #455,00 #106,00 #4,30
G1005 #Anti decubitus matrassen #75-84 #M #4977000 #11900 #45900 #418,00 #109,00 #3,85
G1005 #Anti decubitus matrassen #75-84 #V #5427000 #11700 #51400 #465,00 #106,00 #4,41
G1005 #Anti decubitus matrassen #85+ #M #3957000 #9320 #36700 #425,00 #108,00 #3,94
G1005 #Anti decubitus matrassen #85+ #V #7790000 #15000 #76000 #518,00 #102,00 #5,05
G1010 #Bedden/matrassen #0-24 #M #2176000 #2550 #14400 #853,00 #151,00 #5,65
G1010 #Bedden/matrassen #0-24 #V #1531000 #2160 #10500 #708,00 #146,00 #4,87
G1010 #Bedden/matrassen #25-44 #M #717500 #2730 #9970 #263,00 #71,93 #3,65
G1010 #Bedden/matrassen #25-44 #V #1218000 #5670 #15800 #215,00 #77,17 #2,78
G1010 #Bedden/matrassen #45-64 #M #2716000 #11600 #39300 #234,00 #69,08 #3,38
G1010 #Bedden/matrassen #45-64 #V #3384000 #14600 #46400 #232,00 #73,00 #3,18
G1010 #Bedden/matrassen #65-74 #M #2953000 #13300 #43000 #222,00 #68,68 #3,23
G1010 #Bedden/matrassen #65-74 #V #3165000 #13700 #44900 #230,00 #70,51 #3,27
G1010 #Bedden/matrassen #75-84 #M #3811000 #16700 #55500 #228,00 #68,66 #3,33
G1010 #Bedden/matrassen #75-84 #V #4395000 #17900 #64400 #246,00 #68,20 #3,61
G1010 #Bedden/matrassen #85+ #M #2714000 #11900 #42000 #229,00 #64,69 #3,54
G1010 #Bedden/matrassen #85+ #V #4791000 #18700 #79700 #256,00 #60,11 #4,26
G1015 #Dekenbogen #0-24 #M #2720 #69 #75 #39,36 #36,14 #1,09
G1015 #Dekenbogen #0-24 #V #4950 #120 #140 #42,93 #34,23 #1,25
G1015 #Dekenbogen #25-44 #M #3070 #79 #100 #39,05 #30,49 #1,28
G1015 #Dekenbogen #25-44 #V #8380 #210 #250 #39,33 #32,89 #1,20
G1015 #Dekenbogen #45-64 #M #11700 #300 #390 #38,78 #30,12 #1,29
G1015 #Dekenbogen #45-64 #V #25600 #640 #790 #40,17 #32,40 #1,24
G1015 #Dekenbogen #65-74 #M #12900 #310 #400 #41,40 #32,21 #1,29
G1015 #Dekenbogen #65-74 #V #21100 #530 #740 #39,70 #28,65 #1,39
G1015 #Dekenbogen #75-84 #M #13400 #320 #450 #42,02 #30,13 #1,39
G1015 #Dekenbogen #75-84 #V #18900 #460 #650 #41,02 #29,13 #1,41
G1015 #Dekenbogen #85+ #M #11200 #270 #380 #41,48 #29,27 #1,42
G1015 #Dekenbogen #85+ #V #20100 #480 #780 #41,61 #25,73 #1,62
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #17900 #61 #110 #291,00 #170,00 #1,71
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #4220 #94 #110 #44,92 #36,72 #1,22
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #16300 #180 #270 #92,67 #59,85 #1,55
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #82800 #1730 #2280 #47,84 #36,30 #1,32
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #51500 #970 #1860 #52,86 #27,66 #1,91
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #69300 #1460 #2660 #47,45 #26,06 #1,82
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #111400 #1830 #3710 #60,87 #29,99 #2,03
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #113200 #2320 #4540 #48,74 #24,91 #1,96
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #213700 #3670 #8040 #58,19 #26,56 #2,19
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #261800 #4800 #10700 #54,55 #24,54 #2,22
G1020 #Onrusthekken bedgalgen portalen #85+ #M #154200 #2850 #6500 #54,03 #23,72 #2,28
G1020 #Onrusthekken bedgalgen portalen #85+ #V #303000 #5630 #14100 #53,83 #21,52 #2,50
G1025 #Bedverkorters en verlengers #0-24 #M #1 #1 #1 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #0-24 #V #1 #1 #1 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #25-44 #M #300 #14 #17 #21,57 #17,80 #1,21
G1025 #Bedverkorters en verlengers #25-44 #V #1 #1 #1 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #45-64 #M #580 #73 #77 #7,89 #7,48 #1,05
G1025 #Bedverkorters en verlengers #45-64 #V #60 #10 #10 #5,92 #5,92 #1,00
G1025 #Bedverkorters en verlengers #65-74 #M #420 #40 #42 #10,50 #10,00 #1,05
G1025 #Bedverkorters en verlengers #65-74 #V #5 #4 #4 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #75-84 #M #660 #39 #44 #16,89 #14,98 #1,13
G1025 #Bedverkorters en verlengers #75-84 #V #3 #3 #3 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #85+ #M #490 #16 #18 #30,92 #27,48 #1,13
G1025 #Bedverkorters en verlengers #85+ #V #2 #2 #2 #1,11 #1,11 #1,00
G1030 #Transferhulpmiddelen #0-24 #M #2960 #57 #170 #51,79 #17,88 #2,90
G1030 #Transferhulpmiddelen #0-24 #V #3460 #51 #62 #67,55 #55,54 #1,22
G1030 #Transferhulpmiddelen #25-44 #M #4540 #110 #200 #40,07 #22,42 #1,79
G1030 #Transferhulpmiddelen #25-44 #V #7850 #190 #330 #42,23 #23,93 #1,77
G1030 #Transferhulpmiddelen #45-64 #M #37700 #950 #1540 #39,85 #24,41 #1,63
G1030 #Transferhulpmiddelen #45-64 #V #45200 #1080 #1920 #41,70 #23,49 #1,78
G1030 #Transferhulpmiddelen #65-74 #M #68100 #1780 #3060 #38,30 #22,24 #1,72
G1030 #Transferhulpmiddelen #65-74 #V #61300 #1590 #2760 #38,63 #22,19 #1,74
G1030 #Transferhulpmiddelen #75-84 #M #115900 #2880 #4940 #40,18 #23,47 #1,71
G1030 #Transferhulpmiddelen #75-84 #V #103200 #2630 #4660 #39,26 #22,15 #1,77
G1030 #Transferhulpmiddelen #85+ #M #82400 #2240 #3160 #36,72 #26,11 #1,41
G1030 #Transferhulpmiddelen #85+ #V #131500 #3370 #5510 #39,07 #23,87 #1,64
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #30100 #570 #690 #52,69 #43,68 #1,21
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #159500 #2920 #4100 #54,62 #38,92 #1,40
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #51000 #880 #1160 #57,83 #43,95 #1,32
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #2198000 #42000 #57600 #52,39 #38,15 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #125600 #2270 #3150 #55,29 #39,88 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #205300 #3720 #5100 #55,22 #40,23 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #147200 #2720 #3790 #54,04 #38,80 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #196200 #3620 #4980 #54,12 #39,43 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #179600 #3280 #4770 #54,74 #37,67 #1,45
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #237100 #4270 #6210 #55,50 #38,16 #1,45
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #107900 #2020 #2960 #53,48 #36,47 #1,47
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #172800 #3210 #4660 #53,74 #37,11 #1,45
G2005 #Losse toiletverhogers #0-24 #M #17100 #400 #420 #42,89 #40,24 #1,07
G2005 #Losse toiletverhogers #0-24 #V #23700 #500 #540 #47,47 #44,10 #1,08
G2005 #Losse toiletverhogers #25-44 #M #32500 #790 #880 #41,21 #37,08 #1,11
G2005 #Losse toiletverhogers #25-44 #V #116200 #2680 #2930 #43,34 #39,64 #1,09
G2005 #Losse toiletverhogers #45-64 #M #177100 #4190 #4710 #42,24 #37,59 #1,12
G2005 #Losse toiletverhogers #45-64 #V #309700 #7030 #8110 #44,04 #38,20 #1,15
G2005 #Losse toiletverhogers #65-74 #M #227900 #5290 #5950 #43,10 #38,32 #1,12
G2005 #Losse toiletverhogers #65-74 #V #367800 #8280 #9490 #44,41 #38,77 #1,15
G2005 #Losse toiletverhogers #75-84 #M #268400 #5930 #6790 #45,29 #39,51 #1,15
G2005 #Losse toiletverhogers #75-84 #V #399400 #8700 #10100 #45,90 #39,54 #1,16
G2005 #Losse toiletverhogers #85+ #M #153100 #3220 #3750 #47,63 #40,78 #1,17
G2005 #Losse toiletverhogers #85+ #V #287900 #5920 #6980 #48,60 #41,27 #1,18
G2010 #Douche- en toiletstoelen #0-24 #M #75700 #1330 #1470 #56,81 #51,53 #1,10
G2010 #Douche- en toiletstoelen #0-24 #V #184400 #3470 #3830 #53,21 #48,11 #1,11
G2010 #Douche- en toiletstoelen #25-44 #M #99800 #1950 #2170 #51,21 #45,92 #1,12
G2010 #Douche- en toiletstoelen #25-44 #V #2074000 #41100 #44800 #50,50 #46,26 #1,09
G2010 #Douche- en toiletstoelen #45-64 #M #369400 #6970 #8190 #53,01 #45,11 #1,18
G2010 #Douche- en toiletstoelen #45-64 #V #713300 #13100 #15900 #54,40 #44,88 #1,21
G2010 #Douche- en toiletstoelen #65-74 #M #491900 #9080 #11100 #54,15 #44,49 #1,22
G2010 #Douche- en toiletstoelen #65-74 #V #761200 #13900 #17200 #54,62 #44,36 #1,23
G2010 #Douche- en toiletstoelen #75-84 #M #638500 #11500 #14500 #55,54 #44,02 #1,26
G2010 #Douche- en toiletstoelen #75-84 #V #947300 #16900 #21800 #55,96 #43,47 #1,29
G2010 #Douche- en toiletstoelen #85+ #M #416800 #7380 #9540 #56,49 #43,67 #1,29
G2010 #Douche- en toiletstoelen #85+ #V #796000 #14100 #18700 #56,34 #42,59 #1,32
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #33500 #480 #790 #69,70 #42,43 #1,64
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #40400 #510 #760 #79,90 #53,17 #1,50
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #194100 #1670 #3320 #116,00 #58,55 #1,99
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #409600 #2200 #4350 #186,00 #94,19 #1,98
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1282000 #8530 #19900 #150,00 #64,47 #2,33
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #1646000 #9370 #20800 #176,00 #79,04 #2,22
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1567000 #9600 #23000 #163,00 #68,22 #2,39
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1673000 #10700 #23200 #157,00 #72,01 #2,17
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1722000 #12100 #26000 #143,00 #66,34 #2,15
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2513000 #17300 #36900 #145,00 #68,18 #2,13
H0500 #Elastische kousen niet gespecificeerd #85+ #M #1098000 #8090 #16800 #136,00 #65,36 #2,08
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2458000 #18400 #38300 #133,00 #64,18 #2,08
H0505 #Elastische kousen rondbrei #0-24 #M #31200 #210 #210 #151,00 #148,00 #1,02
H0505 #Elastische kousen rondbrei #0-24 #V #117200 #740 #760 #159,00 #153,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #M #337500 #2280 #2320 #148,00 #145,00 #1,02
H0505 #Elastische kousen rondbrei #25-44 #V #1452000 #9510 #9780 #153,00 #148,00 #1,03
H0505 #Elastische kousen rondbrei #45-64 #M #1882000 #12800 #13000 #147,00 #145,00 #1,02
H0505 #Elastische kousen rondbrei #45-64 #V #4424000 #29100 #29700 #152,00 #149,00 #1,02
H0505 #Elastische kousen rondbrei #65-74 #M #2200000 #15000 #15200 #147,00 #145,00 #1,01
H0505 #Elastische kousen rondbrei #65-74 #V #3993000 #26700 #27100 #150,00 #148,00 #1,01
H0505 #Elastische kousen rondbrei #75-84 #M #2671000 #18100 #18300 #147,00 #146,00 #1,01
H0505 #Elastische kousen rondbrei #75-84 #V #5329000 #35800 #36200 #149,00 #147,00 #1,01
H0505 #Elastische kousen rondbrei #85+ #M #1416000 #9580 #9720 #148,00 #146,00 #1,01
H0505 #Elastische kousen rondbrei #85+ #V #4016000 #27000 #27400 #149,00 #147,00 #1,01
H0510 #Elastische kousen vlakbrei #0-24 #M #40500 #210 #210 #196,00 #190,00 #1,03
H0510 #Elastische kousen vlakbrei #0-24 #V #79200 #340 #350 #231,00 #225,00 #1,03
H0510 #Elastische kousen vlakbrei #25-44 #M #398700 #2000 #2040 #200,00 #195,00 #1,02
H0510 #Elastische kousen vlakbrei #25-44 #V #710000 #3220 #3290 #220,00 #216,00 #1,02
H0510 #Elastische kousen vlakbrei #45-64 #M #2948000 #14800 #15000 #199,00 #196,00 #1,01
H0510 #Elastische kousen vlakbrei #45-64 #V #3379000 #15600 #15800 #217,00 #214,00 #1,02
H0510 #Elastische kousen vlakbrei #65-74 #M #3162000 #16400 #16600 #193,00 #191,00 #1,01
H0510 #Elastische kousen vlakbrei #65-74 #V #2961000 #14400 #14600 #205,00 #203,00 #1,01
H0510 #Elastische kousen vlakbrei #75-84 #M #3226000 #17200 #17400 #187,00 #185,00 #1,01
H0510 #Elastische kousen vlakbrei #75-84 #V #3542000 #18000 #18200 #197,00 #195,00 #1,01
H0510 #Elastische kousen vlakbrei #85+ #M #1599000 #8740 #8870 #183,00 #180,00 #1,01
H0510 #Elastische kousen vlakbrei #85+ #V #2495000 #13200 #13400 #190,00 #187,00 #1,02
H0565 #Elastische armkousen #0-24 #M #9630 #33 #58 #292,00 #167,00 #1,75
H0565 #Elastische armkousen #0-24 #V #14100 #48 #82 #295,00 #172,00 #1,72
H0565 #Elastische armkousen #25-44 #M #19100 #62 #100 #309,00 #186,00 #1,66
H0565 #Elastische armkousen #25-44 #V #143000 #450 #740 #319,00 #192,00 #1,66
H0565 #Elastische armkousen #45-64 #M #84400 #280 #450 #305,00 #188,00 #1,62
H0565 #Elastische armkousen #45-64 #V #1038000 #3290 #5320 #316,00 #195,00 #1,62
H0565 #Elastische armkousen #65-74 #M #60100 #200 #300 #304,00 #199,00 #1,52
H0565 #Elastische armkousen #65-74 #V #699400 #2220 #3530 #315,00 #198,00 #1,59
H0565 #Elastische armkousen #75-84 #M #42400 #150 #230 #281,00 #188,00 #1,49
H0565 #Elastische armkousen #75-84 #V #457900 #1430 #2380 #320,00 #192,00 #1,67
H0565 #Elastische armkousen #85+ #M #15100 #55 #93 #275,00 #162,00 #1,69
H0565 #Elastische armkousen #85+ #V #155100 #500 #820 #309,00 #189,00 #1,63
H1000 #Aan en uittrekhulp #0-24 #M #2360 #48 #48 #49,27 #49,27 #1,00
H1000 #Aan en uittrekhulp #0-24 #V #3750 #110 #110 #33,15 #33,15 #1,00
H1000 #Aan en uittrekhulp #25-44 #M #19000 #410 #420 #46,10 #45,65 #1,01
H1000 #Aan en uittrekhulp #25-44 #V #48500 #1210 #1220 #40,16 #39,59 #1,01
H1000 #Aan en uittrekhulp #45-64 #M #152300 #3230 #3300 #47,22 #46,09 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #256600 #4910 #5010 #52,30 #51,21 #1,02
H1000 #Aan en uittrekhulp #65-74 #M #261500 #4530 #4660 #57,72 #56,10 #1,03
H1000 #Aan en uittrekhulp #65-74 #V #351500 #5880 #6030 #59,81 #58,27 #1,03
H1000 #Aan en uittrekhulp #75-84 #M #348700 #5880 #6070 #59,31 #57,49 #1,03
H1000 #Aan en uittrekhulp #75-84 #V #532600 #8320 #8590 #64,04 #61,96 #1,03
H1000 #Aan en uittrekhulp #85+ #M #195400 #3080 #3190 #63,47 #61,29 #1,04
H1000 #Aan en uittrekhulp #85+ #V #303400 #5940 #6100 #51,05 #49,75 #1,03
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #5100 #23 #48 #224,00 #106,00 #2,10
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #76500 #100 #250 #764,00 #301,00 #2,54
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #73900 #170 #340 #438,00 #219,00 #2,00
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #865800 #1230 #3210 #701,00 #269,00 #2,60
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #400300 #970 #1830 #412,00 #219,00 #1,88
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2867000 #4460 #11700 #642,00 #246,00 #2,61
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #377600 #820 #1720 #459,00 #220,00 #2,09
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1339000 #2390 #5950 #560,00 #225,00 #2,49
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #332900 #720 #1280 #464,00 #260,00 #1,79
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #869500 #1640 #3460 #532,00 #252,00 #2,11
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #142900 #340 #560 #423,00 #257,00 #1,65
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #479600 #1030 #1940 #465,00 #247,00 #1,89
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #13500 #110 #110 #128,00 #125,00 #1,02
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #12700 #90 #91 #141,00 #140,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #1230 #4 #4 #307,00 #307,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #1550 #6 #7 #256,00 #220,00 #1,16
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #5210 #10 #10 #507,00 #507,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #670 #4 #4 #164,00 #164,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #1280 #5 #5 #255,00 #255,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #1240 #3 #3 #399,00 #399,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #1900 #2 #2 #950,00 #950,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #50 #1 #1 #50,00 #50,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #. #. #. #. #. #.
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #58 #1 #1 #57,50 #57,50 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #15600 #78 #83 #200,00 #188,00 #1,07
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #13400 #94 #96 #142,00 #140,00 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #5150 #78 #78 #65,94 #65,94 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #13500 #220 #220 #61,30 #60,73 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #38400 #660 #660 #58,43 #58,08 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #67400 #1170 #1170 #57,70 #57,45 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #53900 #930 #940 #57,70 #57,39 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #65400 #1100 #1110 #59,38 #58,84 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #41200 #710 #720 #57,65 #57,56 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #41300 #720 #720 #57,69 #57,28 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #10000 #170 #170 #57,97 #57,64 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #7420 #120 #120 #59,61 #59,61 #1,00
I0515 #Banken en kussens (ademtherapie) #0-24 #M #11500 #56 #440 #203,00 #26,36 #7,72
I0515 #Banken en kussens (ademtherapie) #0-24 #V #4790 #35 #130 #138,00 #36,98 #3,72
