atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Olodaterol #V #R03AC19 #10 #468 #442 #5 #48,75 #46,08 #85,07 #0,95 #90,00 #1,85 #15-24
Olodaterol #V #R03AC19 #187 #9870 #9184 #63 #52,67 #49,02 #146,50 #0,93 #157,40 #2,99 #25-44
Olodaterol #V #R03AC19 #2472 #139800 #129120 #678 #56,56 #52,23 #190,40 #0,92 #206,20 #3,65 #45-64
Olodaterol #V #R03AC19 #2108 #120500 #111790 #611 #57,14 #53,02 #183,00 #0,93 #197,30 #3,45 #65-74
Olodaterol #V #R03AC19 #1498 #76400 #70921 #425 #51,01 #47,35 #167,00 #0,93 #179,90 #3,53 #75 +
Salmeterol met fluticason #M #R03AK06 #589 #21780 #19645 #325 #36,98 #33,36 #60,38 #0,90 #66,95 #1,81 #0-4
Salmeterol met fluticason #M #R03AK06 #13137 #619500 #608080 #5298 #47,16 #46,29 #114,80 #0,98 #116,90 #2,48 #5-14
Salmeterol met fluticason #M #R03AK06 #19217 #1046000 #1150400 #7604 #54,45 #59,86 #151,30 #1,10 #137,60 #2,53 #15-24
Salmeterol met fluticason #M #R03AK06 #51223 #2911000 #3572100 #18018 #56,83 #69,74 #198,30 #1,23 #161,50 #2,84 #25-44
Salmeterol met fluticason #M #R03AK06 #129380 #7861000 #9881400 #40440 #60,76 #76,38 #244,30 #1,26 #194,40 #3,20 #45-64
Salmeterol met fluticason #M #R03AK06 #88370 #5686000 #7237600 #25450 #64,34 #81,90 #284,40 #1,27 #223,40 #3,47 #65-74
Salmeterol met fluticason #M #R03AK06 #96035 #5681000 #7221900 #25768 #59,16 #75,20 #280,30 #1,27 #220,50 #3,73 #75 +
Salmeterol met fluticason #V #R03AK06 #292 #10910 #9591 #161 #37,37 #32,86 #59,67 #0,88 #67,84 #1,82 #0-4
Salmeterol met fluticason #V #R03AK06 #7752 #360100 #355430 #3219 #46,45 #45,85 #110,40 #0,99 #111,90 #2,41 #5-14
Salmeterol met fluticason #V #R03AK06 #20160 #1040000 #1159800 #8218 #51,57 #57,53 #141,10 #1,12 #126,50 #2,45 #15-24
Salmeterol met fluticason #V #R03AK06 #57773 #3083000 #3738200 #22427 #53,36 #64,70 #166,70 #1,21 #137,50 #2,58 #25-44
Salmeterol met fluticason #V #R03AK06 #177250 #10472000 #13062400 #55905 #59,08 #73,70 #233,70 #1,25 #187,30 #3,17 #45-64
Salmeterol met fluticason #V #R03AK06 #105530 #6545000 #8244700 #30634 #62,02 #78,13 #269,10 #1,26 #213,60 #3,44 #65-74
Salmeterol met fluticason #V #R03AK06 #121900 #6511000 #8152500 #31989 #53,41 #66,88 #254,90 #1,25 #203,50 #3,81 #75 +
Formoterol met budesonide #M #R03AK07 #2 #90 #38 #2 #45,00 #18,94 #18,94 #0,42 #45,00 #1,00 #0-4
Formoterol met budesonide #M #R03AK07 #1632 #65380 #81692 #805 #40,05 #50,04 #101,50 #1,25 #81,24 #2,03 #5-14
Formoterol met budesonide #M #R03AK07 #9184 #451500 #563030 #4099 #49,16 #61,31 #137,30 #1,25 #110,10 #2,24 #15-24
Formoterol met budesonide #M #R03AK07 #41047 #2249000 #2827300 #15242 #54,80 #68,88 #185,50 #1,26 #147,60 #2,69 #25-44
Formoterol met budesonide #M #R03AK07 #101730 #6151000 #7669000 #32997 #60,47 #75,38 #232,40 #1,25 #186,40 #3,08 #45-64
Formoterol met budesonide #M #R03AK07 #59488 #3837000 #4804800 #17669 #64,49 #80,77 #271,90 #1,25 #217,10 #3,37 #65-74
Formoterol met budesonide #M #R03AK07 #46538 #2885000 #3630100 #13012 #61,99 #78,00 #279,00 #1,26 #221,70 #3,58 #75 +
Formoterol met budesonide #V #R03AK07 #4 #120 #157 #3 #30,00 #39,28 #52,37 #1,31 #40,00 #1,33 #0-4
Formoterol met budesonide #V #R03AK07 #1090 #44740 #55000 #557 #41,04 #50,45 #98,82 #1,23 #80,39 #1,96 #5-14
Formoterol met budesonide #V #R03AK07 #10901 #509000 #638540 #5016 #46,69 #58,57 #127,30 #1,25 #101,50 #2,17 #15-24
Formoterol met budesonide #V #R03AK07 #47531 #2501000 #3141500 #19039 #52,63 #66,09 #165,00 #1,26 #131,40 #2,50 #25-44
Formoterol met budesonide #V #R03AK07 #128030 #7577000 #9499600 #41350 #59,18 #74,20 #229,70 #1,25 #183,20 #3,10 #45-64
Formoterol met budesonide #V #R03AK07 #67426 #4173000 #5243700 #20184 #61,89 #77,77 #259,80 #1,26 #206,70 #3,34 #65-74
Formoterol met budesonide #V #R03AK07 #50391 #2873000 #3621600 #14372 #57,01 #71,87 #252,00 #1,26 #199,90 #3,51 #75 +
Formoterol met beclometason #M #R03AK08 #129 #6480 #8026 #52 #50,42 #62,45 #155,70 #1,24 #125,70 #2,49 #0-4
Formoterol met beclometason #M #R03AK08 #3000 #157100 #190240 #1075 #52,36 #63,42 #176,90 #1,21 #146,00 #2,79 #5-14
Formoterol met beclometason #M #R03AK08 #5403 #280200 #336180 #2108 #51,86 #62,22 #159,50 #1,20 #132,90 #2,56 #15-24
Formoterol met beclometason #M #R03AK08 #22718 #1257000 #1520000 #7678 #55,34 #66,91 #198,00 #1,21 #163,80 #2,96 #25-44
Formoterol met beclometason #M #R03AK08 #77340 #4641000 #5533600 #22637 #60,01 #71,55 #244,40 #1,19 #205,00 #3,42 #45-64
Formoterol met beclometason #M #R03AK08 #56401 #3518000 #4181700 #15147 #62,37 #74,14 #276,10 #1,19 #232,20 #3,72 #65-74
Formoterol met beclometason #M #R03AK08 #51917 #3046000 #3610500 #12978 #58,68 #69,54 #278,20 #1,19 #234,70 #4,00 #75 +
Formoterol met beclometason #V #R03AK08 #85 #4040 #5259 #39 #47,39 #61,74 #133,20 #1,30 #102,20 #2,16 #0-4
Formoterol met beclometason #V #R03AK08 #1719 #90090 #108470 #671 #52,42 #63,11 #161,60 #1,20 #134,20 #2,56 #5-14
Formoterol met beclometason #V #R03AK08 #10000 #513800 #620000 #3871 #51,38 #62,00 #160,20 #1,21 #132,70 #2,58 #15-24
Formoterol met beclometason #V #R03AK08 #36470 #2002000 #2416500 #13272 #54,88 #66,26 #182,10 #1,21 #150,80 #2,75 #25-44
Formoterol met beclometason #V #R03AK08 #116060 #6985000 #8310400 #33858 #60,19 #71,61 #245,40 #1,19 #206,30 #3,43 #45-64
Formoterol met beclometason #V #R03AK08 #71355 #4376000 #5207800 #19219 #61,33 #72,99 #271,00 #1,19 #227,70 #3,71 #65-74
Formoterol met beclometason #V #R03AK08 #66337 #3705000 #4385900 #16724 #55,85 #66,12 #262,30 #1,18 #221,50 #3,97 #75 +
Vilanterol met fluticasonfuroaat #M #R03AK10 #273 #14810 #17076 #83 #54,17 #62,47 #205,90 #1,15 #178,50 #3,30 #5-14
Vilanterol met fluticasonfuroaat #M #R03AK10 #1196 #65650 #82224 #397 #54,89 #68,75 #207,00 #1,25 #165,30 #3,01 #15-24
Vilanterol met fluticasonfuroaat #M #R03AK10 #2724 #147200 #186190 #876 #54,02 #68,34 #212,50 #1,27 #168,00 #3,11 #25-44
Vilanterol met fluticasonfuroaat #M #R03AK10 #7102 #408100 #505930 #2052 #57,46 #71,24 #246,50 #1,24 #198,80 #3,46 #45-64
Vilanterol met fluticasonfuroaat #M #R03AK10 #4421 #269300 #332750 #1158 #60,92 #75,27 #287,30 #1,24 #232,60 #3,82 #65-74
Vilanterol met fluticasonfuroaat #M #R03AK10 #2765 #159600 #196020 #710 #57,73 #70,90 #276,20 #1,23 #224,90 #3,90 #75 +
Vilanterol met fluticasonfuroaat #V #R03AK10 #176 #8660 #10037 #53 #49,16 #56,96 #189,50 #1,16 #163,50 #3,33 #5-14
Vilanterol met fluticasonfuroaat #V #R03AK10 #1360 #71160 #84584 #486 #52,33 #62,19 #174,00 #1,19 #146,40 #2,80 #15-24
Vilanterol met fluticasonfuroaat #V #R03AK10 #3529 #195300 #244560 #1127 #55,33 #69,29 #217,00 #1,25 #173,20 #3,13 #25-44
Vilanterol met fluticasonfuroaat #V #R03AK10 #8902 #506800 #626760 #2542 #56,94 #70,41 #246,60 #1,24 #199,40 #3,50 #45-64
Vilanterol met fluticasonfuroaat #V #R03AK10 #4477 #261400 #315940 #1238 #58,38 #70,57 #255,10 #1,21 #211,10 #3,62 #65-74
Vilanterol met fluticasonfuroaat #V #R03AK10 #2762 #149700 #184230 #764 #54,21 #66,71 #241,10 #1,23 #195,90 #3,61 #75 +
Formoterol met fluticason #M #R03AK11 #39 #1210 #1254 #33 #30,77 #31,99 #38,02 #1,04 #36,56 #1,19 #0-4
Formoterol met fluticason #M #R03AK11 #307 #13510 #14411 #152 #44,05 #46,99 #94,71 #1,07 #88,78 #2,02 #5-14
Formoterol met fluticason #M #R03AK11 #413 #28290 #29108 #163 #68,44 #70,42 #178,90 #1,03 #173,80 #2,54 #15-24
Formoterol met fluticason #M #R03AK11 #1158 #102600 #104380 #424 #88,63 #90,13 #246,20 #1,02 #242,10 #2,73 #25-44
Formoterol met fluticason #M #R03AK11 #3887 #356900 #360220 #1167 #91,84 #92,69 #308,70 #1,01 #305,90 #3,33 #45-64
Formoterol met fluticason #M #R03AK11 #2776 #270800 #271930 #744 #97,53 #97,95 #365,40 #1,00 #363,80 #3,73 #65-74
Formoterol met fluticason #M #R03AK11 #2548 #216100 #221120 #659 #84,80 #86,79 #335,70 #1,02 #328,00 #3,87 #75 +
Formoterol met fluticason #V #R03AK11 #24 #813 #885 #15 #34,49 #37,54 #58,30 #1,09 #53,57 #1,55 #0-4
Formoterol met fluticason #V #R03AK11 #188 #8250 #9112 #105 #43,96 #48,57 #86,77 #1,10 #78,53 #1,79 #5-14
Formoterol met fluticason #V #R03AK11 #664 #46320 #47270 #268 #69,75 #71,18 #176,60 #1,02 #173,00 #2,48 #15-24
Formoterol met fluticason #V #R03AK11 #1947 #159200 #163030 #747 #81,76 #83,73 #218,30 #1,02 #213,20 #2,61 #25-44
Formoterol met fluticason #V #R03AK11 #5857 #536200 #543570 #1808 #91,55 #92,80 #300,60 #1,01 #296,60 #3,24 #45-64
Formoterol met fluticason #V #R03AK11 #3555 #320000 #327890 #1023 #90,03 #92,24 #320,50 #1,02 #312,90 #3,47 #65-74
Formoterol met fluticason #V #R03AK11 #3236 #259500 #264190 #874 #80,19 #81,64 #302,40 #1,02 #297,00 #3,70 #75 +
Salmeterol met budesonide #M #R03AK12 #3 #90 #81 #3 #30,00 #26,94 #26,94 #0,90 #30,00 #1,00 #45-64
Salmeterol met budesonide #V #R03AK12 #6 #224 #187 #3 #34,72 #29,04 #58,67 #0,84 #70,17 #2,02 #25-44
Salmeterol met budesonide #V #R03AK12 #5 #154 #145 #3 #30,00 #28,12 #46,87 #0,94 #50,00 #1,67 #45-64
Salmeterol met budesonide #V #R03AK12 #2 #49 #44 #2 #22,92 #20,90 #20,51 #0,91 #22,50 #0,98 #65-74
Salmeterol met budesonide #V #R03AK12 #1 #30 #31 #1 #30,00 #31,48 #31,48 #1,05 #30,00 #1,00 #75 +
Fenoterol met ipratropiumbromide #M #R03AL01 #403 #14380 #3199 #314 #35,65 #7,93 #10,19 #0,22 #45,82 #1,29 #0-4
Fenoterol met ipratropiumbromide #M #R03AL01 #280 #11950 #2699 #191 #42,75 #9,66 #14,13 #0,23 #62,57 #1,46 #5-14
Fenoterol met ipratropiumbromide #M #R03AL01 #364 #19400 #4405 #154 #53,29 #12,10 #28,60 #0,23 #126,00 #2,36 #15-24
Fenoterol met ipratropiumbromide #M #R03AL01 #1354 #82910 #19158 #417 #61,21 #14,14 #45,95 #0,23 #198,80 #3,25 #25-44
Fenoterol met ipratropiumbromide #M #R03AL01 #8668 #567000 #128720 #2561 #65,41 #14,85 #50,25 #0,23 #221,40 #3,38 #45-64
Fenoterol met ipratropiumbromide #M #R03AL01 #9251 #620000 #141510 #2795 #67,03 #15,30 #50,62 #0,23 #221,80 #3,31 #65-74
Fenoterol met ipratropiumbromide #M #R03AL01 #11500 #705800 #162430 #3575 #61,38 #14,12 #45,44 #0,23 #197,50 #3,22 #75 +
Fenoterol met ipratropiumbromide #V #R03AL01 #256 #8930 #2017 #202 #34,94 #7,89 #9,99 #0,23 #44,22 #1,27 #0-4
Fenoterol met ipratropiumbromide #V #R03AL01 #228 #9680 #2239 #124 #42,47 #9,82 #18,07 #0,23 #78,16 #1,84 #5-14
Fenoterol met ipratropiumbromide #V #R03AL01 #359 #16380 #3641 #179 #45,65 #10,15 #20,38 #0,22 #91,67 #2,01 #15-24
Fenoterol met ipratropiumbromide #V #R03AL01 #1779 #103300 #23775 #674 #58,03 #13,36 #35,28 #0,23 #153,20 #2,64 #25-44
Fenoterol met ipratropiumbromide #V #R03AL01 #11773 #764700 #173500 #3595 #64,96 #14,74 #48,26 #0,23 #212,70 #3,27 #45-64
Fenoterol met ipratropiumbromide #V #R03AL01 #9759 #621700 #142120 #3081 #63,71 #14,56 #46,13 #0,23 #201,80 #3,17 #65-74
Fenoterol met ipratropiumbromide #V #R03AL01 #11836 #641300 #146930 #3562 #54,18 #12,41 #41,25 #0,23 #180,10 #3,32 #75 +
Salbutamol met ipratropiumbromide #M #R03AL02 #779 #2090 #2538 #648 #2,68 #3,26 #3,92 #1,21 #3,23 #1,20 #0-4
Salbutamol met ipratropiumbromide #M #R03AL02 #596 #8000 #8967 #447 #13,43 #15,06 #20,06 #1,12 #17,88 #1,33 #5-14
Salbutamol met ipratropiumbromide #M #R03AL02 #293 #7560 #8380 #161 #25,85 #28,64 #52,15 #1,11 #47,08 #1,82 #15-24
Salbutamol met ipratropiumbromide #M #R03AL02 #929 #37760 #42963 #339 #40,63 #46,22 #126,70 #1,14 #111,40 #2,74 #25-44
Salbutamol met ipratropiumbromide #M #R03AL02 #6018 #270900 #313380 #1802 #45,01 #52,07 #173,90 #1,16 #150,40 #3,34 #45-64
Salbutamol met ipratropiumbromide #M #R03AL02 #8177 #373900 #434450 #2294 #45,72 #53,13 #189,40 #1,16 #163,00 #3,57 #65-74
Salbutamol met ipratropiumbromide #M #R03AL02 #12738 #514100 #598660 #3350 #40,36 #47,00 #178,70 #1,16 #153,50 #3,80 #75 +
Salbutamol met ipratropiumbromide #V #R03AL02 #403 #1100 #1382 #350 #2,73 #3,43 #3,95 #1,26 #3,14 #1,15 #0-4
Salbutamol met ipratropiumbromide #V #R03AL02 #318 #6320 #7539 #200 #19,90 #23,74 #37,70 #1,19 #31,59 #1,59 #5-14
Salbutamol met ipratropiumbromide #V #R03AL02 #354 #6800 #7980 #231 #19,24 #22,57 #34,53 #1,17 #29,45 #1,53 #15-24
Salbutamol met ipratropiumbromide #V #R03AL02 #1728 #63910 #74394 #753 #36,99 #43,06 #98,81 #1,16 #84,88 #2,29 #25-44
Salbutamol met ipratropiumbromide #V #R03AL02 #9038 #405700 #463970 #2936 #44,88 #51,33 #158,00 #1,14 #138,10 #3,08 #45-64
Salbutamol met ipratropiumbromide #V #R03AL02 #8596 #385000 #445740 #2486 #44,79 #51,85 #179,30 #1,16 #154,80 #3,46 #65-74
Salbutamol met ipratropiumbromide #V #R03AL02 #13458 #471900 #547190 #3410 #35,06 #40,66 #160,50 #1,16 #138,40 #3,95 #75 +
Vilanterol met umeclidiniumbromide #M #R03AL03 #10 #505 #720 #2 #52,52 #74,95 #299,70 #1,43 #210,00 #4,00 #15-24
Vilanterol met umeclidiniumbromide #M #R03AL03 #98 #4140 #6002 #36 #42,30 #61,30 #166,50 #1,45 #114,90 #2,72 #25-44
Vilanterol met umeclidiniumbromide #M #R03AL03 #2608 #140400 #198360 #769 #53,84 #76,05 #258,00 #1,41 #182,70 #3,39 #45-64
Vilanterol met umeclidiniumbromide #M #R03AL03 #3407 #200000 #282900 #898 #58,70 #83,04 #314,90 #1,41 #222,60 #3,79 #65-74
Vilanterol met umeclidiniumbromide #M #R03AL03 #2777 #156700 #220290 #754 #56,43 #79,34 #292,20 #1,41 #207,90 #3,68 #75 +
Vilanterol met umeclidiniumbromide #V #R03AL03 #12 #600 #859 #6 #50,00 #71,62 #143,20 #1,43 #100,00 #2,00 #15-24
Vilanterol met umeclidiniumbromide #V #R03AL03 #140 #6880 #9754 #57 #49,03 #69,47 #170,00 #1,42 #120,00 #2,45 #25-44
Vilanterol met umeclidiniumbromide #V #R03AL03 #2941 #161900 #229290 #855 #55,05 #77,96 #268,20 #1,42 #189,40 #3,44 #45-64
Vilanterol met umeclidiniumbromide #V #R03AL03 #2446 #140100 #198940 #695 #57,29 #81,35 #286,50 #1,42 #201,80 #3,52 #65-74
Vilanterol met umeclidiniumbromide #V #R03AL03 #2005 #105100 #148260 #525 #52,41 #73,94 #282,50 #1,41 #200,30 #3,82 #75 +
Indacaterol met glycopyrroniumbromide #M #R03AL04 #11 #510 #862 #7 #46,36 #78,38 #123,20 #1,69 #72,86 #1,57 #15-24
Indacaterol met glycopyrroniumbromide #M #R03AL04 #359 #18360 #30452 #97 #51,12 #84,79 #314,50 #1,66 #189,60 #3,71 #25-44
Indacaterol met glycopyrroniumbromide #M #R03AL04 #7053 #444600 #738550 #2003 #63,03 #104,70 #368,60 #1,66 #221,90 #3,52 #45-64
Indacaterol met glycopyrroniumbromide #M #R03AL04 #9313 #609500 #1015000 #2530 #65,45 #109,00 #401,10 #1,67 #240,90 #3,68 #65-74
Indacaterol met glycopyrroniumbromide #M #R03AL04 #9366 #580000 #965030 #2426 #61,93 #103,00 #397,80 #1,66 #239,10 #3,86 #75 +
Indacaterol met glycopyrroniumbromide #V #R03AL04 #14 #443 #749 #7 #32,63 #55,20 #101,50 #1,69 #60,00 #1,84 #15-24
Indacaterol met glycopyrroniumbromide #V #R03AL04 #221 #11910 #19679 #85 #53,79 #88,87 #231,10 #1,65 #139,90 #2,60 #25-44
Indacaterol met glycopyrroniumbromide #V #R03AL04 #7497 #478500 #797030 #2042 #63,84 #106,30 #390,30 #1,67 #234,30 #3,67 #45-64
Indacaterol met glycopyrroniumbromide #V #R03AL04 #7026 #448500 #749170 #1915 #63,84 #106,60 #391,10 #1,67 #234,20 #3,67 #65-74
Indacaterol met glycopyrroniumbromide #V #R03AL04 #5884 #335300 #557210 #1435 #56,98 #94,70 #388,30 #1,66 #233,60 #4,10 #75 +
Formoterol met aclidiniumbromide #M #R03AL05 #3 #90 #142 #2 #30,00 #47,17 #70,75 #1,57 #45,00 #1,50 #15-24
Formoterol met aclidiniumbromide #M #R03AL05 #122 #4670 #7585 #34 #38,38 #62,36 #224,50 #1,63 #138,20 #3,60 #25-44
Formoterol met aclidiniumbromide #M #R03AL05 #2230 #110400 #178590 #670 #49,51 #80,09 #266,50 #1,62 #164,70 #3,33 #45-64
Formoterol met aclidiniumbromide #M #R03AL05 #2834 #146300 #235480 #826 #51,60 #83,08 #285,00 #1,61 #177,00 #3,43 #65-74
Formoterol met aclidiniumbromide #M #R03AL05 #2628 #129800 #209850 #724 #49,38 #79,86 #289,70 #1,62 #179,20 #3,63 #75 +
Formoterol met aclidiniumbromide #V #R03AL05 #4 #390 #665 #2 #97,50 #166,30 #332,60 #1,71 #195,00 #2,00 #15-24
Formoterol met aclidiniumbromide #V #R03AL05 #132 #5850 #9488 #54 #44,26 #71,76 #175,90 #1,62 #108,50 #2,45 #25-44
Formoterol met aclidiniumbromide #V #R03AL05 #2789 #140600 #227370 #856 #50,40 #81,53 #265,60 #1,62 #164,20 #3,26 #45-64
Formoterol met aclidiniumbromide #V #R03AL05 #2267 #113900 #184250 #655 #50,26 #81,27 #281,40 #1,62 #174,00 #3,46 #65-74
Formoterol met aclidiniumbromide #V #R03AL05 #1708 #82470 #133110 #473 #48,29 #77,95 #281,50 #1,61 #174,40 #3,61 #75 +
Olodaterol met tioptropiumbromide #M #R03AL06 #19 #653 #1163 #3 #33,63 #59,86 #356,00 #1,78 #200,00 #5,95 #15-24
Olodaterol met tioptropiumbromide #M #R03AL06 #274 #13500 #23572 #94 #49,24 #85,95 #252,10 #1,75 #144,40 #2,93 #25-44
Olodaterol met tioptropiumbromide #M #R03AL06 #7948 #407000 #718340 #2247 #51,21 #90,38 #319,70 #1,76 #181,20 #3,54 #45-64
Olodaterol met tioptropiumbromide #M #R03AL06 #10402 #551300 #972040 #2862 #53,00 #93,45 #339,60 #1,76 #192,60 #3,63 #65-74
Olodaterol met tioptropiumbromide #M #R03AL06 #9563 #483200 #853970 #2566 #50,53 #89,30 #332,70 #1,77 #188,30 #3,73 #75 +
Olodaterol met tioptropiumbromide #V #R03AL06 #18 #981 #1749 #6 #55,52 #98,95 #276,20 #1,78 #155,00 #2,79 #15-24
Olodaterol met tioptropiumbromide #V #R03AL06 #464 #23900 #41518 #146 #51,54 #89,53 #284,80 #1,74 #163,90 #3,18 #25-44
Olodaterol met tioptropiumbromide #V #R03AL06 #9278 #479000 #848160 #2598 #51,63 #91,42 #326,50 #1,77 #184,40 #3,57 #45-64
Olodaterol met tioptropiumbromide #V #R03AL06 #9065 #477400 #844370 #2482 #52,66 #93,15 #340,20 #1,77 #192,30 #3,65 #65-74
Olodaterol met tioptropiumbromide #V #R03AL06 #6277 #294000 #515940 #1683 #46,83 #82,19 #306,50 #1,76 #174,70 #3,73 #75 +
Beclometason #M #R03BA01 #11085 #286800 #337560 #5691 #25,87 #30,45 #59,31 #1,18 #50,38 #1,95 #0-4
Beclometason #M #R03BA01 #19940 #581600 #681890 #9839 #29,17 #34,20 #69,31 #1,17 #59,12 #2,03 #5-14
Beclometason #M #R03BA01 #3586 #119500 #127480 #1871 #33,33 #35,55 #68,12 #1,07 #63,86 #1,92 #15-24
Beclometason #M #R03BA01 #5901 #244300 #181030 #2691 #41,40 #30,68 #67,27 #0,74 #90,77 #2,19 #25-44
Beclometason #M #R03BA01 #17039 #793600 #592360 #6568 #46,57 #34,76 #90,18 #0,75 #120,80 #2,59 #45-64
Beclometason #M #R03BA01 #10348 #509200 #393300 #3611 #49,20 #38,01 #108,90 #0,77 #141,00 #2,87 #65-74
Beclometason #M #R03BA01 #9684 #469200 #337740 #3119 #48,45 #34,87 #108,30 #0,72 #150,40 #3,11 #75 +
Beclometason #V #R03BA01 #5799 #148200 #172680 #3150 #25,56 #29,78 #54,82 #1,16 #47,06 #1,84 #0-4
Beclometason #V #R03BA01 #11453 #332800 #386330 #5786 #29,06 #33,73 #66,77 #1,16 #57,51 #1,98 #5-14
Beclometason #V #R03BA01 #4653 #157000 #162030 #2519 #33,74 #34,82 #64,31 #1,03 #62,32 #1,85 #15-24
Beclometason #V #R03BA01 #19966 #794100 #658440 #9149 #39,77 #32,98 #71,97 #0,83 #86,79 #2,18 #25-44
Beclometason #V #R03BA01 #28487 #1294000 #1070900 #10819 #45,43 #37,59 #98,98 #0,83 #119,60 #2,63 #45-64
Beclometason #V #R03BA01 #16534 #777700 #644960 #5670 #47,04 #39,01 #113,80 #0,83 #137,20 #2,92 #65-74
Beclometason #V #R03BA01 #14872 #643200 #502380 #4618 #43,25 #33,78 #108,80 #0,78 #139,30 #3,22 #75 +
Budesonide #M #R03BA02 #968 #32140 #17934 #746 #33,20 #18,53 #24,05 #0,56 #43,11 #1,30 #0-4
Budesonide #M #R03BA02 #2877 #146600 #86369 #1660 #50,95 #30,02 #52,04 #0,59 #88,31 #1,73 #5-14
Budesonide #M #R03BA02 #2993 #179300 #99939 #1740 #59,90 #33,39 #57,43 #0,56 #103,00 #1,72 #15-24
Budesonide #M #R03BA02 #7735 #589100 #283630 #4249 #76,16 #36,67 #66,76 #0,48 #138,70 #1,82 #25-44
Budesonide #M #R03BA02 #18823 #1617000 #813550 #9012 #85,90 #43,22 #90,28 #0,50 #179,40 #2,09 #45-64
Budesonide #M #R03BA02 #10673 #927200 #528280 #4478 #86,88 #49,50 #118,00 #0,57 #207,10 #2,38 #65-74
Budesonide #M #R03BA02 #9505 #802500 #501790 #3465 #84,43 #52,79 #144,80 #0,63 #231,60 #2,74 #75 +
Budesonide #V #R03BA02 #483 #16280 #11423 #366 #33,67 #23,63 #31,20 #0,70 #44,46 #1,32 #0-4
Budesonide #V #R03BA02 #1782 #86040 #48783 #1047 #48,27 #27,37 #46,60 #0,57 #82,19 #1,70 #5-14
Budesonide #V #R03BA02 #3240 #199600 #96126 #2065 #61,61 #29,67 #46,55 #0,48 #96,67 #1,57 #15-24
Budesonide #V #R03BA02 #15454 #1155000 #526590 #8421 #74,75 #34,07 #62,54 #0,46 #137,20 #1,84 #25-44
Budesonide #V #R03BA02 #27416 #2324000 #1159400 #12736 #84,76 #42,29 #91,04 #0,50 #182,50 #2,15 #45-64
Budesonide #V #R03BA02 #15049 #1318000 #692900 #6247 #87,56 #46,04 #110,90 #0,53 #210,90 #2,41 #65-74
Budesonide #V #R03BA02 #13234 #1021000 #609160 #4803 #77,14 #46,03 #126,80 #0,60 #212,60 #2,76 #75 +
Fluticason #M #R03BA05 #18632 #419000 #280950 #9708 #22,49 #15,08 #28,94 #0,67 #43,16 #1,92 #0-4
Fluticason #M #R03BA05 #53951 #1580000 #1051700 #25724 #29,29 #19,49 #40,88 #0,67 #61,43 #2,10 #5-14
Fluticason #M #R03BA05 #22729 #834800 #559970 #10899 #36,73 #24,64 #51,38 #0,67 #76,59 #2,09 #15-24
Fluticason #M #R03BA05 #32294 #1579000 #1030400 #14050 #48,90 #31,91 #73,34 #0,65 #112,40 #2,30 #25-44
Fluticason #M #R03BA05 #52545 #3004000 #1944600 #20974 #57,17 #37,01 #92,71 #0,65 #143,20 #2,51 #45-64
Fluticason #M #R03BA05 #23405 #1495000 #994660 #8397 #63,86 #42,50 #118,40 #0,67 #178,00 #2,79 #65-74
Fluticason #M #R03BA05 #18801 #1241000 #847060 #6113 #66,02 #45,05 #138,60 #0,68 #203,10 #3,08 #75 +
Fluticason #V #R03BA05 #10358 #222700 #150300 #5588 #21,50 #14,51 #26,90 #0,67 #39,85 #1,85 #0-4
Fluticason #V #R03BA05 #31054 #884700 #592010 #15252 #28,49 #19,06 #38,82 #0,67 #58,01 #2,04 #5-14
Fluticason #V #R03BA05 #24452 #905500 #603420 #12070 #37,03 #24,68 #50,00 #0,67 #75,02 #2,03 #15-24
Fluticason #V #R03BA05 #42219 #1974000 #1297400 #19607 #46,76 #30,73 #66,17 #0,66 #100,70 #2,15 #25-44
Fluticason #V #R03BA05 #80761 #4571000 #2984900 #31563 #56,60 #36,96 #94,57 #0,65 #144,80 #2,56 #45-64
Fluticason #V #R03BA05 #35718 #2207000 #1459800 #12721 #61,80 #40,87 #114,80 #0,66 #173,50 #2,81 #65-74
Fluticason #V #R03BA05 #31722 #1889000 #1255100 #10029 #59,54 #39,57 #125,10 #0,66 #188,30 #3,16 #75 +
Ciclesonide #M #R03BA08 #7 #360 #192 #4 #51,43 #27,44 #48,01 #0,53 #90,00 #1,75 #0-4
Ciclesonide #M #R03BA08 #957 #90160 #37956 #378 #94,23 #39,67 #100,30 #0,42 #238,30 #2,53 #5-14
Ciclesonide #M #R03BA08 #1855 #194500 #81371 #812 #104,90 #43,87 #100,20 #0,42 #239,60 #2,28 #15-24
Ciclesonide #M #R03BA08 #7391 #880800 #361000 #2707 #119,20 #48,84 #133,40 #0,41 #325,40 #2,73 #25-44
Ciclesonide #M #R03BA08 #28261 #3566000 #1435400 #9251 #126,20 #50,79 #155,20 #0,40 #385,50 #3,06 #45-64
Ciclesonide #M #R03BA08 #20267 #2596000 #1049400 #6165 #128,10 #51,78 #170,20 #0,40 #421,00 #3,29 #65-74
Ciclesonide #M #R03BA08 #16675 #2013000 #814030 #4771 #120,70 #48,82 #170,60 #0,40 #422,00 #3,49 #75 +
