monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #118300 #2250 #2660 #52,65 #44,50 #1,18
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #71200 #1340 #1510 #53,19 #46,98 #1,13
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #98300 #1780 #2020 #55,37 #48,60 #1,14
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #74700 #1400 #1620 #53,19 #46,16 #1,15
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #97700 #1770 #2040 #55,36 #47,90 #1,16
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #41100 #770 #900 #53,60 #45,57 #1,18
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #54900 #1030 #1200 #53,42 #45,60 #1,17
G1005 #Anti decubitus matrassen #0-24 #M #455500 #730 #5940 #626,00 #76,72 #8,16
G1005 #Anti decubitus matrassen #0-24 #V #364300 #660 #4520 #549,00 #80,55 #6,82
G1005 #Anti decubitus matrassen #25-44 #M #985200 #1560 #11600 #633,00 #85,00 #7,44
G1005 #Anti decubitus matrassen #25-44 #V #1013000 #2290 #11700 #443,00 #86,76 #5,10
G1005 #Anti decubitus matrassen #45-64 #M #3360000 #6650 #34600 #506,00 #97,03 #5,21
G1005 #Anti decubitus matrassen #45-64 #V #3838000 #7960 #40000 #482,00 #95,87 #5,03
G1005 #Anti decubitus matrassen #65-74 #M #3665000 #8460 #36200 #433,00 #101,00 #4,28
G1005 #Anti decubitus matrassen #65-74 #V #3869000 #8510 #38700 #454,00 #99,83 #4,55
G1005 #Anti decubitus matrassen #75-84 #M #5012000 #12000 #47700 #416,00 #105,00 #3,96
G1005 #Anti decubitus matrassen #75-84 #V #5406000 #11800 #54600 #457,00 #99,05 #4,61
G1005 #Anti decubitus matrassen #85+ #M #3959000 #9240 #38700 #428,00 #102,00 #4,18
G1005 #Anti decubitus matrassen #85+ #V #7202000 #14400 #75800 #502,00 #94,97 #5,28
G1010 #Bedden/matrassen #0-24 #M #2205000 #2900 #14600 #761,00 #151,00 #5,05
G1010 #Bedden/matrassen #0-24 #V #1444000 #2310 #10600 #625,00 #137,00 #4,56
G1010 #Bedden/matrassen #25-44 #M #730500 #3000 #9630 #243,00 #75,83 #3,21
G1010 #Bedden/matrassen #25-44 #V #1252000 #5990 #14600 #209,00 #85,95 #2,43
G1010 #Bedden/matrassen #45-64 #M #2666000 #11800 #36000 #225,00 #74,13 #3,04
G1010 #Bedden/matrassen #45-64 #V #3364000 #15000 #42500 #224,00 #79,13 #2,83
G1010 #Bedden/matrassen #65-74 #M #2886000 #13100 #38900 #219,00 #74,14 #2,96
G1010 #Bedden/matrassen #65-74 #V #3197000 #14200 #41200 #225,00 #77,51 #2,91
G1010 #Bedden/matrassen #75-84 #M #3821000 #17500 #51700 #219,00 #73,85 #2,96
G1010 #Bedden/matrassen #75-84 #V #4384000 #18400 #59700 #238,00 #73,40 #3,24
G1010 #Bedden/matrassen #85+ #M #2781000 #12200 #38600 #228,00 #71,96 #3,17
G1010 #Bedden/matrassen #85+ #V #4645000 #18400 #71500 #253,00 #64,96 #3,89
G1015 #Dekenbogen #0-24 #M #2950 #80 #98 #37,09 #30,11 #1,23
G1015 #Dekenbogen #0-24 #V #3990 #100 #140 #38,76 #28,27 #1,37
G1015 #Dekenbogen #25-44 #M #4030 #110 #180 #38,14 #21,99 #1,73
G1015 #Dekenbogen #25-44 #V #9260 #230 #390 #40,85 #23,93 #1,71
G1015 #Dekenbogen #45-64 #M #12000 #300 #560 #39,96 #21,26 #1,88
G1015 #Dekenbogen #45-64 #V #29100 #710 #1260 #41,27 #23,10 #1,79
G1015 #Dekenbogen #65-74 #M #14400 #320 #530 #44,98 #27,13 #1,66
G1015 #Dekenbogen #65-74 #V #23500 #580 #1050 #40,64 #22,46 #1,81
G1015 #Dekenbogen #75-84 #M #15600 #380 #670 #40,66 #23,37 #1,74
G1015 #Dekenbogen #75-84 #V #21500 #480 #910 #44,25 #23,53 #1,88
G1015 #Dekenbogen #85+ #M #10200 #240 #450 #43,10 #22,75 #1,89
G1015 #Dekenbogen #85+ #V #20000 #470 #990 #42,84 #20,28 #2,11
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #13900 #46 #110 #305,00 #124,00 #2,46
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #4180 #98 #140 #42,57 #29,37 #1,45
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #16300 #180 #450 #91,00 #36,22 #2,51
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #90000 #1980 #2900 #45,41 #31,07 #1,46
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #72800 #1130 #2960 #64,54 #24,62 #2,62
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #88100 #1710 #4780 #51,51 #18,44 #2,79
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #115000 #2100 #5620 #54,81 #20,45 #2,68
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #136000 #2610 #7220 #52,04 #18,85 #2,76
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #243200 #4550 #13100 #53,41 #18,62 #2,87
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #315600 #5980 #18000 #52,76 #17,53 #3,01
G1020 #Onrusthekken bedgalgen portalen #85+ #M #176300 #3440 #10300 #51,20 #17,15 #2,99
G1020 #Onrusthekken bedgalgen portalen #85+ #V #363100 #6980 #23800 #52,01 #15,25 #3,41
G1025 #Bedverkorters en verlengers #0-24 #M #6 #5 #5 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #0-24 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #M #19 #17 #17 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #25-44 #V #10 #9 #9 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #45-64 #M #230 #75 #79 #3,10 #2,94 #1,05
G1025 #Bedverkorters en verlengers #45-64 #V #200 #13 #13 #15,33 #15,33 #1,00
G1025 #Bedverkorters en verlengers #65-74 #M #580 #48 #54 #12,10 #10,75 #1,13
G1025 #Bedverkorters en verlengers #65-74 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #75-84 #M #610 #31 #35 #19,68 #17,44 #1,13
G1025 #Bedverkorters en verlengers #75-84 #V #51 #2 #2 #25,56 #25,56 #1,00
G1025 #Bedverkorters en verlengers #85+ #M #11 #10 #10 #1,11 #1,11 #1,00
G1025 #Bedverkorters en verlengers #85+ #V #. #. #. #. #. #.
G1030 #Transferhulpmiddelen #0-24 #M #3000 #76 #180 #39,57 #17,03 #2,32
G1030 #Transferhulpmiddelen #0-24 #V #2460 #63 #97 #38,77 #25,41 #1,53
G1030 #Transferhulpmiddelen #25-44 #M #5280 #130 #260 #39,58 #20,06 #1,97
G1030 #Transferhulpmiddelen #25-44 #V #8600 #210 #420 #40,93 #20,42 #2,00
G1030 #Transferhulpmiddelen #45-64 #M #36500 #940 #1600 #38,82 #22,84 #1,70
G1030 #Transferhulpmiddelen #45-64 #V #45400 #1150 #1980 #39,40 #22,86 #1,72
G1030 #Transferhulpmiddelen #65-74 #M #65300 #1690 #2870 #38,65 #22,76 #1,70
G1030 #Transferhulpmiddelen #65-74 #V #66600 #1660 #2890 #40,02 #23,08 #1,73
G1030 #Transferhulpmiddelen #75-84 #M #114900 #3000 #5030 #38,24 #22,82 #1,68
G1030 #Transferhulpmiddelen #75-84 #V #107700 #2750 #4690 #39,12 #22,97 #1,70
G1030 #Transferhulpmiddelen #85+ #M #89400 #2350 #3530 #37,98 #25,30 #1,50
G1030 #Transferhulpmiddelen #85+ #V #138000 #3500 #5960 #39,37 #23,17 #1,70
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #30400 #610 #730 #49,90 #41,92 #1,19
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #160100 #2930 #4260 #54,63 #37,60 #1,45
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #56600 #1070 #1410 #52,77 #40,15 #1,31
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #2207000 #40100 #59300 #54,99 #37,20 #1,48
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #131300 #2380 #3300 #55,24 #39,76 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #222800 #3990 #5510 #55,84 #40,44 #1,38
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #147000 #2700 #3760 #54,49 #39,13 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #205600 #3780 #5150 #54,42 #39,92 #1,36
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #193200 #3550 #5100 #54,35 #37,84 #1,44
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #243200 #4410 #6300 #55,16 #38,61 #1,43
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #111500 #2080 #3020 #53,71 #36,94 #1,45
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #185100 #3360 #5000 #55,10 #37,04 #1,49
G2005 #Losse toiletverhogers #0-24 #M #18800 #460 #500 #41,15 #37,58 #1,09
G2005 #Losse toiletverhogers #0-24 #V #25800 #590 #670 #43,64 #38,53 #1,13
G2005 #Losse toiletverhogers #25-44 #M #37700 #920 #1060 #40,80 #35,64 #1,14
G2005 #Losse toiletverhogers #25-44 #V #129900 #2970 #3340 #43,73 #38,94 #1,12
G2005 #Losse toiletverhogers #45-64 #M #200400 #4620 #5400 #43,39 #37,12 #1,17
G2005 #Losse toiletverhogers #45-64 #V #349500 #7830 #9270 #44,63 #37,69 #1,18
G2005 #Losse toiletverhogers #65-74 #M #244900 #5560 #6440 #44,08 #38,02 #1,16
G2005 #Losse toiletverhogers #65-74 #V #408500 #9050 #10700 #45,12 #38,16 #1,18
G2005 #Losse toiletverhogers #75-84 #M #307700 #6620 #7830 #46,48 #39,30 #1,18
G2005 #Losse toiletverhogers #75-84 #V #447300 #9510 #11400 #47,03 #39,29 #1,20
G2005 #Losse toiletverhogers #85+ #M #164100 #3300 #3990 #49,75 #41,10 #1,21
G2005 #Losse toiletverhogers #85+ #V #295300 #5790 #7040 #51,04 #41,96 #1,22
G2010 #Douche- en toiletstoelen #0-24 #M #83800 #1590 #1790 #52,72 #46,76 #1,13
G2010 #Douche- en toiletstoelen #0-24 #V #191400 #3670 #4150 #52,14 #46,11 #1,13
G2010 #Douche- en toiletstoelen #25-44 #M #114300 #2210 #2540 #51,63 #44,94 #1,15
G2010 #Douche- en toiletstoelen #25-44 #V #2004000 #38700 #43600 #51,75 #45,99 #1,13
G2010 #Douche- en toiletstoelen #45-64 #M #377200 #7090 #8440 #53,21 #44,68 #1,19
G2010 #Douche- en toiletstoelen #45-64 #V #746800 #13500 #16700 #55,44 #44,82 #1,24
G2010 #Douche- en toiletstoelen #65-74 #M #483000 #8980 #10800 #53,81 #44,60 #1,21
G2010 #Douche- en toiletstoelen #65-74 #V #798900 #14500 #18000 #55,09 #44,41 #1,24
G2010 #Douche- en toiletstoelen #75-84 #M #675800 #12100 #15300 #55,75 #44,20 #1,26
G2010 #Douche- en toiletstoelen #75-84 #V #1009000 #18000 #23100 #56,11 #43,65 #1,29
G2010 #Douche- en toiletstoelen #85+ #M #419400 #7420 #9610 #56,52 #43,64 #1,30
G2010 #Douche- en toiletstoelen #85+ #V #805400 #14100 #18800 #57,28 #42,83 #1,34
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #34700 #440 #730 #78,58 #47,31 #1,66
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #37400 #420 #710 #88,54 #52,81 #1,68
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #198800 #1610 #3160 #124,00 #62,98 #1,96
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #333100 #1950 #3940 #171,00 #84,56 #2,02
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1315000 #8160 #20200 #161,00 #65,12 #2,47
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #1629000 #8530 #19700 #191,00 #82,54 #2,31
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1581000 #9050 #22100 #175,00 #71,41 #2,45
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1622000 #9520 #21100 #170,00 #76,73 #2,22
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1760000 #11700 #26000 #151,00 #67,58 #2,23
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2572000 #16600 #36700 #155,00 #70,04 #2,22
H0500 #Elastische kousen niet gespecificeerd #85+ #M #1159000 #7800 #16700 #149,00 #69,20 #2,15
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2503000 #17400 #37100 #144,00 #67,45 #2,13
H0505 #Elastische kousen rondbrei #0-24 #M #25300 #180 #180 #141,00 #138,00 #1,02
H0505 #Elastische kousen rondbrei #0-24 #V #111400 #660 #690 #169,00 #162,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #M #312900 #2130 #2190 #147,00 #143,00 #1,03
H0505 #Elastische kousen rondbrei #25-44 #V #1389000 #8930 #9240 #156,00 #150,00 #1,03
H0505 #Elastische kousen rondbrei #45-64 #M #1820000 #12200 #12500 #149,00 #145,00 #1,03
H0505 #Elastische kousen rondbrei #45-64 #V #4407000 #28500 #29300 #155,00 #151,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #M #2121000 #14300 #14500 #149,00 #146,00 #1,02
H0505 #Elastische kousen rondbrei #65-74 #V #3829000 #25200 #25900 #152,00 #148,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #M #2714000 #18100 #18500 #150,00 #147,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #V #5359000 #35300 #36000 #152,00 #149,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #M #1418000 #9340 #9520 #152,00 #149,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #V #3888000 #25500 #26000 #153,00 #150,00 #1,02
H0510 #Elastische kousen vlakbrei #0-24 #M #31700 #150 #160 #206,00 #201,00 #1,03
H0510 #Elastische kousen vlakbrei #0-24 #V #69900 #300 #310 #236,00 #225,00 #1,05
H0510 #Elastische kousen vlakbrei #25-44 #M #401100 #1980 #2020 #203,00 #199,00 #1,02
H0510 #Elastische kousen vlakbrei #25-44 #V #727500 #3170 #3300 #229,00 #220,00 #1,04
H0510 #Elastische kousen vlakbrei #45-64 #M #2978000 #14800 #15100 #202,00 #197,00 #1,02
H0510 #Elastische kousen vlakbrei #45-64 #V #3475000 #15700 #16100 #222,00 #216,00 #1,03
H0510 #Elastische kousen vlakbrei #65-74 #M #3184000 #16100 #16500 #197,00 #193,00 #1,02
H0510 #Elastische kousen vlakbrei #65-74 #V #3026000 #14400 #14700 #210,00 #206,00 #1,02
H0510 #Elastische kousen vlakbrei #75-84 #M #3468000 #18200 #18500 #191,00 #187,00 #1,02
H0510 #Elastische kousen vlakbrei #75-84 #V #3804000 #18800 #19200 #202,00 #199,00 #1,02
H0510 #Elastische kousen vlakbrei #85+ #M #1656000 #8830 #9020 #187,00 #184,00 #1,02
H0510 #Elastische kousen vlakbrei #85+ #V #2534000 #13000 #13300 #195,00 #191,00 #1,02
H0565 #Elastische armkousen #0-24 #M #10100 #33 #57 #311,00 #178,00 #1,75
H0565 #Elastische armkousen #0-24 #V #15300 #51 #87 #302,00 #176,00 #1,72
H0565 #Elastische armkousen #25-44 #M #20800 #65 #120 #320,00 #179,00 #1,79
H0565 #Elastische armkousen #25-44 #V #150300 #460 #820 #324,00 #184,00 #1,76
H0565 #Elastische armkousen #45-64 #M #81000 #250 #430 #324,00 #186,00 #1,74
H0565 #Elastische armkousen #45-64 #V #981800 #3020 #5040 #325,00 #195,00 #1,67
H0565 #Elastische armkousen #65-74 #M #67100 #210 #360 #317,00 #188,00 #1,69
H0565 #Elastische armkousen #65-74 #V #697100 #2140 #3510 #326,00 #199,00 #1,64
H0565 #Elastische armkousen #75-84 #M #39000 #120 #190 #331,00 #201,00 #1,65
H0565 #Elastische armkousen #75-84 #V #473600 #1490 #2500 #317,00 #189,00 #1,68
H0565 #Elastische armkousen #85+ #M #11200 #37 #65 #305,00 #172,00 #1,77
H0565 #Elastische armkousen #85+ #V #141000 #470 #740 #302,00 #191,00 #1,59
H1000 #Aan en uittrekhulp #0-24 #M #1170 #38 #40 #31,06 #29,50 #1,05
H1000 #Aan en uittrekhulp #0-24 #V #3300 #97 #100 #33,92 #31,93 #1,06
H1000 #Aan en uittrekhulp #25-44 #M #11400 #420 #430 #27,49 #26,71 #1,03
H1000 #Aan en uittrekhulp #25-44 #V #39400 #1130 #1150 #34,93 #34,19 #1,02
H1000 #Aan en uittrekhulp #45-64 #M #156600 #3280 #3420 #47,77 #45,81 #1,04
H1000 #Aan en uittrekhulp #45-64 #V #242600 #4890 #5050 #49,60 #48,02 #1,03
H1000 #Aan en uittrekhulp #65-74 #M #297100 #4520 #4750 #65,71 #62,55 #1,05
H1000 #Aan en uittrekhulp #65-74 #V #381600 #5920 #6200 #64,45 #61,52 #1,05
H1000 #Aan en uittrekhulp #75-84 #M #453300 #6270 #6610 #72,26 #68,58 #1,05
H1000 #Aan en uittrekhulp #75-84 #V #679100 #8970 #9460 #75,72 #71,81 #1,05
H1000 #Aan en uittrekhulp #85+ #M #243400 #3360 #3580 #72,48 #68,01 #1,07
H1000 #Aan en uittrekhulp #85+ #V #393400 #6330 #6640 #62,15 #59,28 #1,05
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #8950 #29 #52 #306,00 #174,00 #1,76
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #86700 #130 #290 #669,00 #300,00 #2,23
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #87800 #180 #410 #476,00 #215,00 #2,21
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #1022000 #1350 #3820 #759,00 #268,00 #2,84
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #387000 #940 #1860 #413,00 #208,00 #1,99
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2881000 #4830 #13300 #597,00 #216,00 #2,76
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #419500 #890 #1920 #474,00 #219,00 #2,17
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1298000 #2420 #6290 #536,00 #206,00 #2,60
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #366500 #740 #1450 #493,00 #253,00 #1,95
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #999500 #1850 #4230 #540,00 #236,00 #2,29
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #170300 #380 #620 #449,00 #276,00 #1,63
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #501000 #1060 #2020 #471,00 #247,00 #1,90
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #17800 #130 #140 #136,00 #131,00 #1,04
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #13700 #94 #100 #146,00 #136,00 #1,08
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #1000 #7 #8 #141,00 #122,00 #1,15
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #360 #2 #2 #176,00 #176,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #750 #5 #5 #151,00 #151,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #1750 #8 #8 #216,00 #216,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #1050 #3 #3 #350,00 #350,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #1950 #3 #3 #650,00 #650,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #. #. #. #. #. #.
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #1190 #3 #3 #383,00 #383,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #. #. #. #. #. #.
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #. #. #. #. #. #.
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #20300 #100 #110 #194,00 #189,00 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #16700 #110 #110 #157,00 #151,00 #1,04
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #6330 #100 #100 #61,10 #61,10 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #15100 #240 #250 #62,85 #60,82 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #44800 #760 #780 #59,08 #57,63 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #84400 #1430 #1470 #59,08 #57,58 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #68300 #1140 #1190 #59,72 #57,58 #1,04
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #89000 #1510 #1560 #58,74 #57,11 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #58000 #980 #1010 #59,30 #57,56 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #55100 #930 #960 #59,04 #57,66 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #13400 #220 #230 #59,79 #56,93 #1,05
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #10800 #180 #180 #60,03 #58,69 #1,02
I0515 #Banken en kussens (ademtherapie) #0-24 #M #13900 #46 #520 #303,00 #26,53 #11,41
I0515 #Banken en kussens (ademtherapie) #0-24 #V #4470 #17 #170 #260,00 #26,59 #9,78
I0515 #Banken en kussens (ademtherapie) #25-44 #M #352100 #1290 #13300 #272,00 #26,40 #10,31
I0515 #Banken en kussens (ademtherapie) #25-44 #V #98800 #370 #3760 #264,00 #26,28 #10,07
I0515 #Banken en kussens (ademtherapie) #45-64 #M #1163000 #4160 #43900 #280,00 #26,47 #10,58
I0515 #Banken en kussens (ademtherapie) #45-64 #V #538000 #1970 #20400 #273,00 #26,36 #10,35
I0515 #Banken en kussens (ademtherapie) #65-74 #M #485300 #1700 #18300 #285,00 #26,50 #10,77
I0515 #Banken en kussens (ademtherapie) #65-74 #V #266900 #960 #10100 #278,00 #26,48 #10,50
I0515 #Banken en kussens (ademtherapie) #75-84 #M #160500 #560 #6050 #287,00 #26,51 #10,84
I0515 #Banken en kussens (ademtherapie) #75-84 #V #92900 #320 #3500 #286,00 #26,53 #10,79
I0515 #Banken en kussens (ademtherapie) #85+ #M #11000 #39 #420 #286,00 #26,52 #10,79
I0515 #Banken en kussens (ademtherapie) #85+ #V #8500 #34 #330 #252,00 #25,72 #9,79
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #734200 #780 #9900 #945,00 #74,16 #12,74
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #V #671400 #670 #8560 #1000,00 #78,42 #12,80
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #M #1576000 #1820 #18900 #864,00 #83,20 #10,39
I1005 #Zuurstofapparaten en concentratoren met toebehoren #25-44 #V #1144000 #1400 #14300 #816,00 #80,04 #10,20
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #M #4174000 #5040 #56100 #829,00 #74,37 #11,14
I1005 #Zuurstofapparaten en concentratoren met toebehoren #45-64 #V #4113000 #4800 #59000 #856,00 #69,72 #12,28
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #M #4613000 #5580 #68100 #827,00 #67,76 #12,20
I1005 #Zuurstofapparaten en concentratoren met toebehoren #65-74 #V #5326000 #6000 #79300 #888,00 #67,13 #13,23
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #M #4656000 #6140 #71100 #759,00 #65,52 #11,58
I1005 #Zuurstofapparaten en concentratoren met toebehoren #75-84 #V #4112000 #5110 #61800 #804,00 #66,58 #12,08
I1005 #Zuurstofapparaten en concentratoren met toebehoren #85+ #M #1290000 #2250 #20400 #574,00 #63,18 #9,08
I1005 #Zuurstofapparaten en concentratoren met toebehoren #85+ #V #1356000 #2510 #21500 #541,00 #62,97 #8,59
I1505 #Cpap - apparatuur #0-24 #M #148500 #450 #3720 #333,00 #39,93 #8,34
I1505 #Cpap - apparatuur #0-24 #V #67000 #210 #1690 #313,00 #39,73 #7,88
I1505 #Cpap - apparatuur #25-44 #M #5813000 #17400 #183700 #334,00 #31,65 #10,54
I1505 #Cpap - apparatuur #25-44 #V #1477000 #4370 #43300 #338,00 #34,11 #9,90
I1505 #Cpap - apparatuur #45-64 #M #27919000 #83900 #940300 #333,00 #29,69 #11,21
I1505 #Cpap - apparatuur #45-64 #V #10366000 #31600 #338500 #328,00 #30,62 #10,71
I1505 #Cpap - apparatuur #65-74 #M #15676000 #47800 #549200 #328,00 #28,54 #11,50
I1505 #Cpap - apparatuur #65-74 #V #6676000 #20600 #231700 #323,00 #28,81 #11,23
I1505 #Cpap - apparatuur #75-84 #M #6941000 #21800 #247200 #319,00 #28,08 #11,34
I1505 #Cpap - apparatuur #75-84 #V #3511000 #11100 #124400 #316,00 #28,22 #11,21
I1505 #Cpap - apparatuur #85+ #M #805900 #2690 #28800 #299,00 #28,00 #10,69
I1505 #Cpap - apparatuur #85+ #V #486200 #1690 #17400 #287,00 #27,94 #10,28
I2510 #Inhalatoren inclusief vernevelaars #0-24 #M #1214000 #3340 #32200 #363,00 #37,68 #9,64
I2510 #Inhalatoren inclusief vernevelaars #0-24 #V #1114000 #2360 #23400 #472,00 #47,69 #9,90
I2510 #Inhalatoren inclusief vernevelaars #25-44 #M #782400 #960 #11500 #815,00 #68,00 #11,99
I2510 #Inhalatoren inclusief vernevelaars #25-44 #V #939500 #1820 #21100 #517,00 #44,49 #11,62
I2510 #Inhalatoren inclusief vernevelaars #45-64 #M #716000 #2680 #27300 #267,00 #26,24 #10,18
I2510 #Inhalatoren inclusief vernevelaars #45-64 #V #1243000 #5330 #55200 #233,00 #22,53 #10,36
I2510 #Inhalatoren inclusief vernevelaars #65-74 #M #663400 #3350 #32000 #198,00 #20,75 #9,55
I2510 #Inhalatoren inclusief vernevelaars #65-74 #V #1004000 #4940 #48800 #203,00 #20,59 #9,88
I2510 #Inhalatoren inclusief vernevelaars #75-84 #M #585300 #3110 #28100 #188,00 #20,86 #9,02
I2510 #Inhalatoren inclusief vernevelaars #75-84 #V #723900 #3630 #34300 #200,00 #21,11 #9,46
I2510 #Inhalatoren inclusief vernevelaars #85+ #M #154200 #980 #8110 #158,00 #19,02 #8,30
I2510 #Inhalatoren inclusief vernevelaars #85+ #V #212000 #1270 #10900 #167,00 #19,51 #8,57
