Omschrijving;GPHcode;ISO;ISO_naam;Monitor;Monitor_naam
HULPMIDDELEN VOOR LATEN AFVLOEIEN VAN URINE.;092400000000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
Langetermijnverblijfskatheters;092403000000;92403;Langetermijnverblijfskatheters;A1535;Catheters
suprapubische of nefrostomiekatheter en toebehoren;092403030000;92403;Langetermijnverblijfskatheters;A1535;Catheters
trans-urethraal katheter en toebehoren;092403060000;92403;Langetermijnverblijfskatheters;A1535;Catheters
Intermitterende katheters;092406000000;92406;Intermitterende katheters;A1535;Catheters
laagfrequente intermitterende katheter;092406030000;92406;Intermitterende katheters;A1535;Catheters
middenfrequente intermitterende katheter;092406060000;92406;Intermitterende katheters;A1535;Catheters
hoogfrequente intermitterende katheter;092406090000;92406;Intermitterende katheters;A1535;Catheters
Penishulzen;092409000000;92409;Penishulzen;A1535;Catheters
Plasgootjes;092412000000;92412;Plasgootjes;A1530;Urinaal
Lichaamsgebonden urine-opvangmiddelen voor vrouwen;092415000000;92415;Lichaamsgebonden urine-opvangmiddelen voor vrouwen;A1530;Urinaal
Hulpmiddelen voor zelf-katheterisatie;092418000000;92418;Hulpmiddelen voor zelf-katheterisatie;A1535;Catheters
Lichaamsgebonden urine-afvloeiingsmiddelen voor mannen;092421000000;92421;Lichaamsgebonden urine-afvloeiingsmiddelen voor mannen;A1530;Urinaal
Overige hulpmiddelen voor laten afvloeien van urine;092489000000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
Componenten en accessoires m.b.t. hulpmiddelen voor het afvloeien van urine;092498000000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
Gebruikerscategorie 7 Multizorg VRZ;092499030000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
Gebruikerscategorie 8 Multizorg VRZ;092499060000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
Gebruikerscategorie 10 Multizorg VRZ;092499090000;92400;Hulpmiddelen voor laten afvloeien van urine;A1535;Catheters
HULPMIDDELEN VOOR OPVANGEN VAN URINE EN ONTLASTING;092700000000;92700;Hulpmiddelen voor opvangen van urine en ontlasting;A1525;Urine-opvangzakken en toebehoren
Urine-opvangzakken met gesloten einde,.op lichaam gedragen;092704000000;92704;Urine-opvangzakken met gesloten einde, op lichaam gedragen;A1525;Urine-opvangzakken en toebehoren
Urine-opvangzakken met open einde,.op lichaam gedragen;092705000000;92705;Urine-opvangzakken met open einde, op lichaam gedragen;A1525;Urine-opvangzakken en toebehoren
Niet-lichaamsgebonden urine-opvangmiddelen en urineflessen;092709000000;92709;Niet-lichaamsgebonden urine-opvangmiddelen en urineflessen;A1530;Urinaal
Overige niet-lichaamsgebonden urine-opvangmiddelen en urineflessen;092709890000;92709;Niet-lichaamsgebonden urine-opvangmiddelen en urineflessen;A1530;Urinaal
Componenten en accessoires m.b.t. urinalen;092709980000;92709;Niet-lichaamsgebonden urine-opvangmiddelen en urineflessen;A1530;Urinaal
Houders en bevestigingsmiddelen voor.urine-opvangmiddelen;092713000000;92713;Houders en bevestigingsmiddelen voor urine-opvangmiddelen;A1525;Urine-opvangzakken en toebehoren
Urine-opvangsystemen;092718000000;92718;Urine-opvangsystemen;A1525;Urine-opvangzakken en toebehoren
Ontlastingopvangzakken;092721000000;92721;Ontlasting-opvangzakken;A1525;Urine-opvangzakken en toebehoren
Overige hulpmiddelen voor opvangen van urine en ontlasting;092789000000;92700;Hulpmiddelen voor opvangen van urine en ontlasting;A1525;Urine-opvangzakken en toebehoren
HULPMIDDELEN VOOR ABSORBEREN VAN URINE EN ONTLASTING;093000000000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken incontinentiematerialen voor kinderen;093012000000;93012;Eenmalig te gebruiken incontinentiematerialen voor kinderen;A0505;Incontinentie en absorbtiematerialen
Wasbare luiers voor kinderen;093015000000;93015;Wasbare incontinentiematerialen voor kinderen;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken inleggers voor volwassenen;093018000000;93018;Eenmalig te gebruiken inleggers voor volwassenen;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken broekluiers voor volwassenen;093021000000;93021;Eenmalig te gebruiken luiers voor volwassenen;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken beschermend ondergoed voor volwassenen;093024000000;93024;Eenmalig te gebruiken beschermend ondergoed voor volwassenen;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken voorgevormde incontinentiematerialen voor mannen;093027000000;93027;Eenmalig te gebruiken voorgevormd incontinentiematerialen voor mannen;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken incontinentiematerialen, met vochtdoorlatende onderzijde, voor volwassenen;093030000000;93030;Eenmalig te gebruiken incontinentiematerialen, met vochtdoorlatende onderzi;A0505;Incontinentie en absorbtiematerialen
Eenmalig te gebruiken producten voor fecale incontinentie voor volwassenen;093033000000;93033;Eenmalig te gebruiken producten voor fecale incontinentie voor volwassenen;A0505;Incontinentie en absorbtiematerialen
Wasbare incontinentiebroeken voor volwassenen;093036000000;93036;Wasbare incontinentie-broeken voor volwassenen;A0505;Incontinentie en absorbtiematerialen
Hulpmiddelen om op het lichaam gedragen producten voor het absorberen van urine en ontlasting te fixeren;093039000000;93039;Hulpmiddelen om op het lichaam gedragen producten voor het absorberen vanur;A0505;Incontinentie en absorbtiematerialen
Voor eenmalig gebruik, niet op het lichaam gedragen producten voor het absorberen van urine en ontlasting;093042000000;93042;Voor eenmalig gebruik, niet op het lichaam gedragen producten voor hetabsor;A0505;Incontinentie en absorbtiematerialen
Wegwerponderleggersvoor in bed;093042030000;93042;Voor eenmalig gebruik, niet op het lichaam gedragen producten voor hetabsor;A0505;Incontinentie en absorbtiematerialen
Wegwerponderleggers voor zitmeubilair;093042060000;93042;Voor eenmalig gebruik, niet op het lichaam gedragen producten voor hetabsor;A0505;Incontinentie en absorbtiematerialen
Overige zitkussens en onderleggers;093042890000;93042;Voor eenmalig gebruik, niet op het lichaam gedragen producten voor hetabsor;A0505;Incontinentie en absorbtiematerialen
Wasbare, niet op het lichaam gedragen producten voor het absorberen van urine en ontlasting;093045000000;93045;Wasbare, niet op het lichaam gedragen producten voor het absorberen van uri;A0505;Incontinentie en absorbtiematerialen
Wasbare onderleggers voor zitmeubilair;093045030000;93045;Wasbare, niet op het lichaam gedragen producten voor het absorberen van uri;A0505;Incontinentie en absorbtiematerialen
Wasbare  onderleggers voor in bed;093045060000;93045;Wasbare, niet op het lichaam gedragen producten voor het absorberen van uri;A0505;Incontinentie en absorbtiematerialen
Overige wasbare niet op het lichaam gedragen producten voor het absorberen van urine en ontlasting;093045890000;93045;Wasbare, niet op het lichaam gedragen producten voor het absorberen van uri;A0505;Incontinentie en absorbtiematerialen
Overige hulpmiddelen voor absorberen van urine en ontlasting;093089000000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 0;093099030000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 1;093099060000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 2;093099090000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 3;093099120000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 4;093099150000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 5;093099180000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 6;093099210000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
Hulpmiddel voor absorberen van urine en ontlasting profiel 7;093099240000;93000;Hulpmiddelen voor absorberen van urine en ontlasting;A0505;Incontinentie en absorbtiematerialen
HULPMIDDELEN OM CHRONISCHE OBSTIPATIE OF ONGEWENST.VERLIES VAN URINE EN/OF ONTLASTING TE VOORKOMEN;093100000000;93100;Hulpmiddelen om ongewenst verlies van urine en  of ontlasting tevoorkomen;A0505;Incontinentie en absorbtiematerialen
Urinestoppers;093103000000;93103;Urinestoppers;A0505;Incontinentie en absorbtiematerialen
Ontlastingstoppers;093106000000;93106;Ontlastingstoppers;A0505;Incontinentie en absorbtiematerialen
Anaal tampons;093106030000;93106;Ontlastingstoppers;A0505;Incontinentie en absorbtiematerialen
Anaal tamponwisselsets;093106060000;93106;Ontlastingstoppers;A0505;Incontinentie en absorbtiematerialen
Overige ontlastingstoppers;093106890000;93106;Ontlastingstoppers;A0505;Incontinentie en absorbtiematerialen
Componenten en accessoires m.b.t. hulpmiddelen voor defeceren;093106980000;93106;Ontlastingstoppers;A0505;Incontinentie en absorbtiematerialen
Transanaal darmspoelen;093109000000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Transanaal darmspoelsysteem met ballon katheter;093109030000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Onderdelen darmspoelsysteem met ballon katheter;093109060000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Transanaal darmspoelsysteem zonder ballon katheter;093109090000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Onderdelen darmspoelsysteem zonder ballon katheter;093109120000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Overige hulpmiddelen transanaal darmspoelen;093109890000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Componenten en accessoires m.b.t. darmspoelsystemen;093109980000;93109;Transanaal darmspoelen;A0505;Incontinentie en absorbtiematerialen
Overige hulpmiddelen om ongewenst verlies van urine en/of ontlasting te voorkomen;093189000000;93103;Urinestoppers;A0505;Incontinentie en absorbtiematerialen
HULPMIDDELEN VOOR WASSEN, BADEN EN DOUCHEN;093300000000;93300;Hulpmiddelen voor wassen, baden en douchen;G2000;Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Badstoelen en douchestoelen (met en zonder wielen), badplanken, krukken, rugsteunen en zitjes;093303000000;93303;Badstoelen en douchestoelen (met en zonder wielen), badplanken, krukken,rug;G2010;Douche- en toiletstoelen
Badbrancards, douchetafels en aankleedtafels;093312000000;93312;Badbrancards, douchetafels en aankleedtafels;G2000;Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Legplanken voor badkuip;093324000000;93324;Legplanken voor badkuip;G2010;Douche- en toiletstoelen
Hulpmiddelen om zich af te drogen;093336000000;93336;Hulpmiddelen om zich af te drogen;Z9999;Hulpmiddel geen verstrekking
Snorkels;093342000000;93342;Snorkels;G2000;Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Badthermometers;093345000000;93345;Badthermometers;G2000;Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Overige hulpmiddelen voor wassen, baden en douchen;093389000000;93300;Hulpmiddelen voor wassen, baden en douchen;G2000;Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
HULPMIDDELEN VOOR VERZORGEN VAN HANDEN EN VOETEN;093600000000;93600;Hulpmiddelen voor verzorgen van handen en voeten;Z9999;Hulpmiddel geen verstrekking
Nagelborstels;093603000000;93603;Nagelborstels;Z9999;Hulpmiddel geen verstrekking
Nagelvijlen;093606000000;93606;Nagelvijlen;Z9999;Hulpmiddel geen verstrekking
Nagelscharen, nagelknippers en nageltangen;093609000000;93609;Nagelscharen, nagelknippers en nageltangen;Z9999;Hulpmiddel geen verstrekking
Eeltverwijderaars;093612000000;93612;Eeltverwijderaars;Z9999;Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR.VERZORGEN VAN GEZICHT EN HUID;094500000000;94500;Hulpmiddelen voor verzorgen van gezicht en huid;Z9999;Hulpmiddel geen verstrekking
Overige hulpmiddelen voor verzorgen van gezicht en huid;094589000000;990000;HULPMIDDEL GEEN VERSTREKKING;Z9999;Hulpmiddel geen verstrekking
Epilaser;094590000000;990000;HULPMIDDEL GEEN VERSTREKKING;Z9999;Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR SEKSUELE.ACTIVITEITEN.;095400000000;95400;Hulpmiddelen voor seksuele activiteiten;Z9999;Hulpmiddel geen verstrekking
Imitatielichaamsdelen;095403000000;95403;Imitatie lichaamsdelen;Z9999;Hulpmiddel geen verstrekking
Hulpmiddelen voor erectie;095406000000;95406;Hulpmiddelen voor erectie;Z9999;Hulpmiddel geen verstrekking
Vibrators en massagehulpmiddelen voor seksuele activiteiten;095409000000;95409;Vibrators en massagehulpmiddelen voor seksuele activiteiten;Z9999;Hulpmiddel geen verstrekking
Hulpmiddelen voor bevorderen en herstellen van seksualiteit.;095412000000;95412;Hulpmiddelen voor bevorderen en herstellen van seksualiteit;Z9999;Hulpmiddel geen verstrekking
Overige hulpmiddelen voor seksuele activiteiten;095489000000;990000;HULPMIDDEL GEEN VERSTREKKING;Z9999;Hulpmiddel geen verstrekking
Pessaria ('gewone');095490000000;990137;PESSARIA;V0505;Pessaria
Spiraaltje;095491000000;990139;IUD SPIRAAL;V0510;Spiraaltje
Koperhoudend spiraaltje;095491030000;990139;IUD SPIRAAL;V0510;Spiraaltje
Medicijnhoudend spiraaltje;095491060000;990139;IUD SPIRAAL;V0510;Spiraaltje
Overige spiraaltjes;095491890000;990139;IUD SPIRAAL;V0510;Spiraaltje
HULPMIDDELEN VOOR MOBILITEIT VAN PERSONEN;120000000000;120000;HULPMIDDELEN VOOR MOBILITEIT VAN PERSONEN;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
LOOPHULPMIDDELEN MET EEN ARM TE BEDIENEN;120300000000;120300;Loophulpmiddelen met een arm te bed ienen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
Wandelstokken en stokken;120303000000;120303;Wandelstokken en stokken;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
Elleboogkrukken;120306000000;120306;Elleboogkrukken;L0505;Krukken
Schaalkrukken/onderarmkrukken;120309000000;120309;Schaalkrukken  onderarmkrukken;L0505;Krukken
Okselkrukken;120312000000;120312;Okselkrukken;L0505;Krukken
Wandelstokken en stokken met drie of meer poten;120316000000;120316;Wandelstokken en stokken met drie of meer poten;L0510;Loophulpmiddelen met drie of meer poten
Wandelstokken met drie  poten (tripod);120316030000;120316;Wandelstokken en stokken met drie of meer poten;L0510;Loophulpmiddelen met drie of meer poten
Wandelstokken met vier  poten (quadpod);120316060000;120316;Wandelstokken en stokken met drie of meer poten;L0510;Loophulpmiddelen met drie of meer poten
Wandelstokken met vijf  poten (vijfpoot);120316090000;120316;Wandelstokken en stokken met drie of meer poten;L0510;Loophulpmiddelen met drie of meer poten
Overige wandelstokken en stokken met drie of meer poten;120316890000;120316;Wandelstokken en stokken met drie of meer poten;L0510;Loophulpmiddelen met drie of meer poten
Wandelstokken en stokken met zitting;120318000000;120318;Wandelstokken en stokken met zitting;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
Laterale steunrekken;120321000000;120321;Laterale steunrekken;L0515;Looprekken
Overige loophulpmiddelenmet een arm te bedienen;120389000000;120600;Loophulpmiddelen met twee armen te bed ienen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
LOOPHULPMIDDELEN MET TWEE ARMEN TE BEDIENEN;120600000000;120600;Loophulpmiddelen met twee armen te bed ienen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
Looprekken;120603000000;120603;Looprekken;L0515;Looprekken
Rollators;120606000000;120606;Rollators;L0520;Rollators
Rollators met twee wielen;120606030000;120606;Rollators;L0520;Rollators
Rollators met drie wielen;120606060000;120606;Rollators;L0520;Rollators
Rollators met vier wielen;120606090000;120606;Rollators;L0520;Rollators
Overige rollators;120606890000;120606;Rollators;L0520;Rollators
Complexe rollators voor volwassenen;120606890300;990239;Complexe rollators;L2000;Overige hulpmiddelen voor de mobiliteit
Complexe rollators voor kinderen;120606890600;990239;Complexe rollators;L2000;Overige hulpmiddelen voor de mobiliteit
Loopstoelen;120609000000;120609;Loopstoelen;L1005;Loopfietsen en stoelen voorzien van trippelfunctie
Loopframes voor binnengebruik;120609030000;120609;Loopstoelen;L1005;Loopfietsen en stoelen voorzien van trippelfunctie
Loopframesvoor buitengebruik;120609060000;120609;Loopstoelen;L1005;Loopfietsen en stoelen voorzien van trippelfunctie
Overige loopstoelen;120609890000;120609;Loopstoelen;L1005;Loopfietsen en stoelen voorzien van trippelfunctie
Looptafels;120612000000;120612;Looptafels;L0555;Looptafels
Overige loophulpmiddelen met twee armen te bedienen;120689000000;120600;Loophulpmiddelen met twee armen te bed ienen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
ACCESSOIRES VOOR LOOPHULPMIDDELEN;120700000000;120700;Accessoires voor loophulpmiddelen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
Doppen voor loophulpmiddelen;120705000000;120705;Doppen voor loophulpmiddelen;L0500;Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd
NIET-GEMOTORISEERDE ROLSTOELEN;122200000000;122200;Niet-gemotoriseerde rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Tweezijdig met hoepels aangedreven rolstoelen;122203000000;122203;Tweezijdig met hoepels aangedreven rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Tweezijdig met hefbomen aangedreven rolstoelen;122206000000;122206;Tweezijdig met hefbomen aangedreven rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Eenzijdig met een hand aangedreven.rolstoelen.;122209000000;122209;Eenzijdig met een hand aangedreven rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Met de hand aangedreven rolstoelen met hulpaandrijving;122212000000;122212;Met de hand aangedreven rolstoelen met hulpaandrijving;L1505;Rolstoelen, inclusief toebehoren
Met de voet aangedreven rolstoelen;122215000000;122215;Met de voet aangedreven rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Duwwandelwagens zonder hulpaandrijving;122218000000;122218;Duwwandelwagens zonder hulpaandrijving;L1505;Rolstoelen, inclusief toebehoren
Duwwandelwagens met aandrijving, bediend door begeleider;122221000000;122221;Duwwandelwagens met aandrijving, bediend door begeleider;L1505;Rolstoelen, inclusief toebehoren
GEMOTORISEERDE ROLSTOELEN;122300000000;122300;Gemotoriseerde rolstoelen;L1505;Rolstoelen, inclusief toebehoren
Elektrisch aangedreven rolstoelen zonder stuurbekrachtiging;122303000000;122303;Elektrisch aangedreven rolstoelen zonder stuurbekrachtiging;L1505;Rolstoelen, inclusief toebehoren
Elektrisch aangedreven rolstoelen met stuurbekrachtiging;122306000000;122306;Elektrisch aangedreven rolstoelen met stuurbekrachtiging;L1505;Rolstoelen, inclusief toebehoren
Rolstoelen aangedreven door verbrandingsmotor;122309000000;122309;Rolstoelen aangedreven door verbrandingsmotor;L1505;Rolstoelen, inclusief toebehoren
Elektrisch aangedreven duwwandelwagens;122312000000;122312;Elektrisch aangedreven duwwandelwagens;L1505;Rolstoelen, inclusief toebehoren
Trappenklimmende rolstoelen;122315000000;122315;Trappen klimmende rolstoelen;L1505;Rolstoelen, inclusief toebehoren
ROLSTOELACCESSOIRES;122400000000;122400;Rolstoelaccessoires;L1505;Rolstoelen, inclusief toebehoren
TRANSFERHULPMIDDELEN EN KEERHULPMIDDELEN;123100000000;123100;Transferhulpmiddelen en keerhulpmiddelen;G1030;Transferhulpmiddelen
Overschuifplanken, glijmatten en draailakens;123103000000;123103;Overschuifplanken, glijmatten en draailakens;G1030;Transferhulpmiddelen
Draaischijven;123106000000;123106;Draaischijven;G1030;Transferhulpmiddelen
Vrijstaande optrekhulpmiddelen;123109000000;123109;Vrijstaande optrekhulpmiddelen;G1020;Onrusthekken bedgalgen portalen
Grijpladders;123112000000;123112;Grijpladders;G1020;Onrusthekken bedgalgen portalen
Draagbanden en tuigjes;123115000000;123115;Draagbanden en tuigjes;G1030;Transferhulpmiddelen
Draagstoelen, tilvesten en draagmanden;123118000000;123118;Draagstoelen, tilvesten en draagmanden;G1030;Transferhulpmiddelen
Transferplatforms;123121000000;123121;Transferplatforms;G1030;Transferhulpmiddelen
Overige transferhulpmiddelen en keerhulpmiddelen;123189000000;181227;Onrusthekken, bedgalgen en portalen, vast te maken aan bed;G1020;Onrusthekken bedgalgen portalen
HULPMIDDELEN VOOR TILLEN VAN PERSONEN;123600000000;123600;Hulpmiddelen voor tillen van personen;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Verplaatsbare liften voor maken van transfer van persoon in zittende houding met tilbanden;123603000000;123603;Verplaatsbare liften voor maken van transfer van persoon in zittende houdin;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Verplaatsbare liften voor maken van transfer van persoon in staande houding;123604000000;123604;Verplaatsbare liften voor maken van transfer van persoon in staande houding;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Verplaatsbare liften met vormvaste zitting voor maken van transfer van persoon in zittende houding;123606000000;123606;Verplaatsbare liften met vormvaste zitting voor maken van transfer van pers;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Vastopgestelde liften voor maken van transfer van persoon in liggende houding;123609000000;123609;Verplaatsbare liften voor maken van transfer van persoon in liggende houdin;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Patiententilliften bevestigd aan muur/muren, vloer of plafond;123612000000;123612;Patiententilliften bevestigd aan muur  muren, vloer of plafond;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Patiententilliften bevestigd in of op ander product;123615000000;123615;Patiententilliften bevestigd in of op ander product;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Niet-verplaatsbare vrijstaande patiententilliften;123618000000;123618;Niet-verplaatsbare vrijstaande patiententilliften;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Lichaamsondersteuning voor patiententilliften;123621000000;123621;Lichaamsondersteuning voor patiententilliften;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
Overige hulpmiddelen voor tillen van personen;123689000000;123100;Transferhulpmiddelen en keerhulpmiddelen;G1030;Transferhulpmiddelen
ORIENTERINGSHULPMIDDELEN;123900000000;123900;Orienteringshulpmiddelen;Z9999;Hulpmiddel geen verstrekking
Taststokken of witte stokken;123903000000;123903;Taststokken of witte stokken;E2005;Blindentaststokken
Elektronische orienteringshulpmiddelen;123906000000;123906;Elektronische orienteringshulpmiddelen;Z9999;Hulpmiddel geen verstrekking
Hulpmiddelen voor akoestisch navigeren;123909000000;123909;Hulpmiddelen voor akoestisch navigeren;Z9999;Hulpmiddel geen verstrekking
Kompassen;123912000000;123912;Kompassen;Z9999;Hulpmiddel geen verstrekking
Reliefkaarten;123915000000;123915;Reliefkaarten;Z9999;Hulpmiddel geen verstrekking
Tactiele orientatiematerialen;123918000000;123918;Tactiele orientatiematerialen;Z9999;Hulpmiddel geen verstrekking
Visuele orienteringsmaterialen;123921000000;123921;Visuele orienteringsmaterialen;Z9999;Hulpmiddel geen verstrekking
Overige orienteringshulpmiddelen;123989000000;123903;Taststokken of witte stokken;E2005;Blindentaststokken
Blindengeleidehonden;123990000000;990222;BLINDEGELEIDEHOND;E2010;Blindengeleidehonden
Combinatiehonden;123991000000;990221;HULPHOND;R0520;ADL honden
Signaalhonden;123992000000;990241;Signaalhonden;D3020;Signaalhonden
HULPMIDDELEN VOOR HUISHOUDEN;150000000000;150000;HULPMIDDELEN VOOR HUISHOUDEN;Z9999;Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR ETEN EN.DRINKEN.;150900000000;150900;Hulpmiddelen voor eten en drinken;N0500;Voedingshulpmiddelen niet gespecificeerd
Bestek, eetstokjes en rietjes;150913000000;150913;Bestek, eetstokjes en rietjes;Z9999;Hulpmiddel geen verstrekking
Bekers, glazen en kop en schotels;150916000000;150916;Bekers, glazen en kop en schotels;N0500;Voedingshulpmiddelen niet gespecificeerd
Habermannfles;150916030000;150916;Bekers, glazen en kop en schotels;N0500;Voedingshulpmiddelen niet gespecificeerd
Overige bekers en glazen, kop en schotels en drinkrietjes.;150916890000;150916;Bekers, glazen en kop en schotels;N0500;Voedingshulpmiddelen niet gespecificeerd
Eetapparaten;150927000000;150927;Eetapparaten;R1015;Eetapparaten
Voedingssondes;150930000000;150930;Voedingssondes;N0505;Niet klinisch ingebrachte sondes met toebehoren
Overige hulpmiddelen voor eten en drinken;150989000000;150900;Hulpmiddelen voor eten en drinken;N0500;Voedingshulpmiddelen niet gespecificeerd
Apparatuur voor enterale voedingtoediening;150990000000;150930;Voedingssondes;N0505;Niet klinisch ingebrachte sondes met toebehoren
Componenten en accessoires m.b.t.  enterale voedingstherapie en zwaartekrachttherapie;150990980000;150930;Voedingssondes;N0505;Niet klinisch ingebrachte sondes met toebehoren
Pompsets, toedieningsystemen en spuiten;150991000000;990216;VOEDINGSPOMP   TOEBEHOREN;N0515;Uitwendige voedingspompen met toebehoren
Enterale sonde- en drinkvoeding;150992000000;990000;HULPMIDDEL GEEN VERSTREKKING;Z9999;Hulpmiddel geen verstrekking
INRICHTINGSELEMENTEN EN AANPASSINGEN VOOR WONINGEN EN ANDERE GEBOUWEN;180000000000;180000;INRICHTINGSELEMENTEN EN AANPASSINGEN VOOR WONINGEN ENANDERE GEBOUWEN;G0500;Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding
TAFELS;180300000000;180300;Tafels;G0510;Tafels
Leestafels, lessenaars en leesstandaards;180306000000;180306;Leestafels, lessen aars en leesstandaards;G0510;Tafels
Ontwerptafels en tekentafels;180309000000;180309;Ontwerptafels en tekentafels;G0510;Tafels
Eettafels;180312000000;180312;Eettafels;G0510;Tafels
Bedtafels;180315000000;180315;Bedtafels;G0510;Tafels
Overige tafels;180389000000;180300;Tafels;G0510;Tafels
ZITMEUBILAIR;180900000000;180900;Zitmeubilair;G0515;Stoelen
Stoelen;180903000000;180903;Stoelen;G0515;Stoelen
Krukken en stastoelen;180906000000;180906;Krukken en stastoelen;G0515;Stoelen
Heupstoelen;180909000000;180909;Heupstoelen;G0515;Stoelen
Leunstoelen en fauteuils;180915000000;180915;Leunstoelen en fauteuils;G0515;Stoelen
Speciaal zitmeubilair;180921000000;180921;Speciaal zitmeubilair;G0515;Stoelen
Stoelcarriers en stoelliften;180924000000;180924;Stoelcarriers en stoelliften;G0515;Stoelen
Modulaire zitsystemen;180939000000;180939;Modulaire zitsystemen;G0515;Stoelen
Overige zitmeubilair;180989000000;180900;Zitmeubilair;G0515;Stoelen
ACCESSOIRES VOOR ZITMEUBILAIR;181000000000;181000;Accessoires voor zitmeubilair;G0515;Stoelen
Rugsteunen;181003000000;181003;Rugsteunen;G0515;Stoelen
Zitkussens en onderleggers;181006000000;181006;Zitkussens en onderleggers;G0515;Stoelen
Armsteunen;181009000000;181009;Armleuningen voor stoelen;G0515;Stoelen
Hoofdsteunen en neksteunen;181012000000;181012;Hoofdsteunen en neksteunen;G0515;Stoelen
Beensteunen en voetsteunen;181015000000;181015;Beensteunen en voetsteunen;G0515;Stoelen
Rompsteunen en bekkensteunen;181018000000;181015;Beensteunen en voetsteunen;G0515;Stoelen
