atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Perampanel #V #N03AX22 #2 #26 #194 #1 #13,13 #96,93 #193,90 #7,38 #26,25 #2,00 #0-4
Perampanel #V #N03AX22 #3 #64 #477 #1 #18,67 #138,90 #416,60 #7,44 #56,00 #3,00 #5-14
Perampanel #V #N03AX22 #39 #685 #4585 #10 #17,60 #117,80 #477,40 #6,69 #71,31 #4,05 #15-24
Perampanel #V #N03AX22 #172 #3190 #18926 #37 #18,53 #109,90 #510,40 #5,93 #86,08 #4,65 #25-44
Perampanel #V #N03AX22 #66 #1320 #9162 #24 #20,17 #139,60 #379,80 #6,92 #54,88 #2,72 #45-64
Perampanel #V #N03AX22 #22 #341 #2547 #9 #15,19 #113,40 #276,90 #7,47 #37,08 #2,44 #65-74
Perampanel #V #N03AX22 #7 #100 #578 #3 #14,25 #82,56 #192,60 #5,79 #33,25 #2,33 #75 +
Trihexyfenidyl #M #N04AA01 #10 #337 #74 #2 #33,41 #7,33 #32,21 #0,22 #146,80 #4,39 #0-4
Trihexyfenidyl #M #N04AA01 #102 #4110 #778 #28 #40,20 #7,60 #27,64 #0,19 #146,10 #3,64 #5-14
Trihexyfenidyl #M #N04AA01 #533 #9750 #1930 #87 #18,30 #3,62 #22,27 #0,20 #112,50 #6,15 #15-24
Trihexyfenidyl #M #N04AA01 #10251 #63960 #13635 #632 #6,24 #1,33 #21,57 #0,21 #101,20 #16,22 #25-44
Trihexyfenidyl #M #N04AA01 #21159 #148300 #31547 #1035 #7,01 #1,49 #30,49 #0,21 #143,40 #20,45 #45-64
Trihexyfenidyl #M #N04AA01 #4750 #45310 #9756 #352 #9,54 #2,05 #27,75 #0,22 #128,90 #13,51 #65-74
Trihexyfenidyl #M #N04AA01 #2157 #17980 #3789 #170 #8,33 #1,76 #22,33 #0,21 #105,90 #12,71 #75 +
Trihexyfenidyl #V #N04AA01 #111 #4090 #843 #23 #36,88 #7,61 #37,29 #0,21 #180,80 #4,90 #5-14
Trihexyfenidyl #V #N04AA01 #448 #5630 #1207 #50 #12,58 #2,70 #24,17 #0,21 #112,80 #8,97 #15-24
Trihexyfenidyl #V #N04AA01 #5761 #37300 #7811 #353 #6,48 #1,36 #22,15 #0,21 #105,80 #16,34 #25-44
Trihexyfenidyl #V #N04AA01 #16414 #113700 #24306 #862 #6,93 #1,48 #28,19 #0,21 #131,80 #19,04 #45-64
Trihexyfenidyl #V #N04AA01 #4761 #42540 #9251 #320 #8,94 #1,94 #28,88 #0,22 #132,80 #14,86 #65-74
Trihexyfenidyl #V #N04AA01 #4466 #28300 #6404 #243 #6,34 #1,43 #26,41 #0,23 #116,70 #18,42 #75 +
Biperideen #M #N04AA02 #85 #483 #86 #42 #5,66 #1,00 #2,04 #0,18 #11,49 #2,03 #5-14
Biperideen #M #N04AA02 #2468 #12860 #2623 #371 #5,21 #1,06 #7,06 #0,20 #34,64 #6,65 #15-24
Biperideen #M #N04AA02 #35445 #162000 #29771 #2335 #4,57 #0,84 #12,75 #0,18 #69,38 #15,18 #25-44
Biperideen #M #N04AA02 #52452 #253000 #46538 #2581 #4,82 #0,89 #18,03 #0,18 #97,99 #20,32 #45-64
Biperideen #M #N04AA02 #10916 #51000 #10739 #488 #4,67 #0,98 #22,01 #0,21 #104,50 #22,37 #65-74
Biperideen #M #N04AA02 #4904 #18050 #4487 #208 #3,68 #0,91 #21,60 #0,25 #86,91 #23,61 #75 +
Biperideen #V #N04AA02 #1 #2 #0 #1 #2,00 #0,32 #0,32 #0,16 #2,00 #1,00 #0-4
Biperideen #V #N04AA02 #38 #239 #39 #17 #6,30 #1,03 #2,28 #0,16 #13,93 #2,21 #5-14
Biperideen #V #N04AA02 #1683 #8930 #1815 #260 #5,31 #1,08 #6,98 #0,20 #34,37 #6,48 #15-24
Biperideen #V #N04AA02 #20326 #92810 #16638 #1453 #4,57 #0,82 #11,45 #0,18 #63,87 #13,99 #25-44
Biperideen #V #N04AA02 #48808 #230800 #42815 #2596 #4,73 #0,88 #16,49 #0,19 #88,88 #18,80 #45-64
Biperideen #V #N04AA02 #14209 #60950 #12472 #665 #4,29 #0,88 #18,76 #0,20 #91,67 #21,37 #65-74
Biperideen #V #N04AA02 #10485 #35060 #8583 #451 #3,34 #0,82 #19,03 #0,24 #77,75 #23,25 #75 +
Levodopa met decarboxylaseremmer #M #N04BA02 #63 #971 #1111 #16 #15,30 #17,51 #68,13 #1,14 #59,54 #3,89 #5-14
Levodopa met decarboxylaseremmer #M #N04BA02 #228 #2320 #2279 #26 #10,17 #10,01 #89,19 #0,98 #90,63 #8,91 #15-24
Levodopa met decarboxylaseremmer #M #N04BA02 #1170 #30490 #125550 #139 #26,06 #107,30 #902,60 #4,12 #219,20 #8,41 #25-44
Levodopa met decarboxylaseremmer #M #N04BA02 #42688 #1016000 #4694400 #3196 #23,81 #110,00 #1469,00 #4,62 #318,00 #13,36 #45-64
Levodopa met decarboxylaseremmer #M #N04BA02 #104190 #1905000 #6188800 #6339 #18,29 #59,40 #976,40 #3,25 #300,60 #16,44 #65-74
Levodopa met decarboxylaseremmer #M #N04BA02 #224260 #2316000 #4442700 #9239 #10,33 #19,81 #480,90 #1,92 #250,70 #24,27 #75 +
Levodopa met decarboxylaseremmer #V #N04BA02 #1 #1 #2 #1 #1,34 #1,52 #1,52 #1,14 #1,34 #1,00 #0-4
Levodopa met decarboxylaseremmer #V #N04BA02 #18 #386 #480 #9 #21,26 #26,46 #53,19 #1,25 #42,72 #2,01 #5-14
Levodopa met decarboxylaseremmer #V #N04BA02 #148 #2460 #2896 #30 #16,55 #19,51 #97,52 #1,18 #82,73 #5,00 #15-24
Levodopa met decarboxylaseremmer #V #N04BA02 #1317 #19420 #50444 #123 #14,74 #38,30 #410,30 #2,60 #158,00 #10,71 #25-44
Levodopa met decarboxylaseremmer #V #N04BA02 #23306 #499800 #1898900 #1898 #21,44 #81,48 #1000,00 #3,80 #263,30 #12,28 #45-64
Levodopa met decarboxylaseremmer #V #N04BA02 #67244 #1095000 #3674500 #4049 #16,28 #54,64 #907,40 #3,36 #270,40 #16,61 #65-74
Levodopa met decarboxylaseremmer #V #N04BA02 #264420 #1948000 #4062200 #8128 #7,37 #15,36 #499,80 #2,09 #239,70 #32,53 #75 +
Levodopa met decarboxylaseremmer en comt-remmer #M #N04BA03 #20 #1760 #5407 #6 #89,84 #275,50 #867,80 #3,07 #283,00 #3,15 #25-44
Levodopa met decarboxylaseremmer en comt-remmer #M #N04BA03 #3384 #143900 #428160 #325 #42,53 #126,50 #1318,00 #2,98 #443,00 #10,41 #45-64
Levodopa met decarboxylaseremmer en comt-remmer #M #N04BA03 #8389 #263600 #758790 #624 #31,42 #90,45 #1216,00 #2,88 #422,40 #13,44 #65-74
Levodopa met decarboxylaseremmer en comt-remmer #M #N04BA03 #12002 #221100 #634510 #603 #18,42 #52,87 #1053,00 #2,87 #367,00 #19,92 #75 +
Levodopa met decarboxylaseremmer en comt-remmer #V #N04BA03 #209 #1130 #3640 #5 #5,39 #17,42 #728,00 #3,23 #225,20 #41,80 #25-44
Levodopa met decarboxylaseremmer en comt-remmer #V #N04BA03 #2050 #59520 #201120 #162 #29,03 #98,10 #1241,00 #3,38 #367,40 #12,65 #45-64
Levodopa met decarboxylaseremmer en comt-remmer #V #N04BA03 #4668 #115600 #364090 #307 #24,77 #78,00 #1187,00 #3,15 #377,00 #15,22 #65-74
Levodopa met decarboxylaseremmer en comt-remmer #V #N04BA03 #12017 #149500 #483280 #446 #12,44 #40,22 #1085,00 #3,23 #335,50 #26,97 #75 +
Amantadine #M #N04BB01 #21 #523 #261 #10 #24,71 #12,31 #26,04 #0,50 #52,25 #2,11 #15-24
Amantadine #M #N04BB01 #1220 #26830 #10766 #136 #22,00 #8,83 #79,02 #0,40 #196,90 #8,95 #25-44
Amantadine #M #N04BB01 #8064 #233100 #91820 #846 #28,90 #11,39 #108,60 #0,39 #275,60 #9,54 #45-64
Amantadine #M #N04BB01 #8694 #234300 #91363 #819 #26,95 #10,51 #111,60 #0,39 #286,10 #10,62 #65-74
Amantadine #M #N04BB01 #7608 #121700 #48592 #547 #16,00 #6,39 #88,92 #0,40 #222,80 #13,92 #75 +
Amantadine #V #N04BB01 #9 #139 #242 #2 #15,00 #26,05 #117,20 #1,74 #67,50 #4,50 #5-14
Amantadine #V #N04BB01 #77 #3120 #1235 #23 #40,78 #16,14 #53,76 #0,40 #135,80 #3,33 #15-24
Amantadine #V #N04BB01 #1664 #58660 #23490 #385 #35,26 #14,12 #61,07 #0,40 #152,50 #4,32 #25-44
Amantadine #V #N04BB01 #7932 #246300 #98649 #1017 #31,05 #12,44 #96,98 #0,40 #242,10 #7,80 #45-64
Amantadine #V #N04BB01 #6953 #191600 #75592 #695 #27,56 #10,87 #108,80 #0,39 #275,90 #10,01 #65-74
Amantadine #V #N04BB01 #10716 #124700 #49825 #590 #11,64 #4,65 #84,39 #0,40 #211,20 #18,15 #75 +
Bromocriptine #M #N04BC01 #8 #137 #468 #2 #16,12 #55,28 #225,10 #3,43 #65,63 #4,07 #25-44
Bromocriptine #M #N04BC01 #21 #663 #2250 #6 #32,03 #108,70 #362,70 #3,39 #106,90 #3,34 #45-64
Bromocriptine #M #N04BC01 #131 #959 #3233 #8 #7,34 #24,77 #396,20 #3,37 #117,50 #16,00 #65-74
Bromocriptine #M #N04BC01 #11 #116 #396 #4 #10,30 #35,18 #97,72 #3,42 #28,59 #2,78 #75 +
Bromocriptine #V #N04BC01 #42 #425 #1479 #15 #10,03 #34,93 #95,75 #3,48 #27,50 #2,74 #25-44
Bromocriptine #V #N04BC01 #38 #630 #2176 #12 #16,71 #57,70 #174,20 #3,45 #50,47 #3,02 #45-64
Bromocriptine #V #N04BC01 #57 #716 #2495 #3 #12,57 #43,77 #831,70 #3,48 #238,80 #19,00 #65-74
Bromocriptine #V #N04BC01 #167 #400 #1451 #4 #2,39 #8,69 #360,40 #3,63 #99,34 #41,49 #75 +
Pergolide #M #N04BC02 #470 #11390 #13758 #39 #24,25 #29,28 #356,50 #1,21 #295,20 #12,17 #45-64
Pergolide #M #N04BC02 #595 #8780 #10072 #41 #14,74 #16,91 #248,50 #1,15 #216,60 #14,69 #65-74
Pergolide #M #N04BC02 #684 #5930 #7243 #33 #8,66 #10,59 #218,30 #1,22 #178,70 #20,62 #75 +
Pergolide #V #N04BC02 #5 #83 #166 #3 #15,29 #30,52 #48,84 #2,00 #24,46 #1,60 #25-44
Pergolide #V #N04BC02 #244 #2210 #3683 #21 #9,04 #15,07 #179,20 #1,67 #107,50 #11,89 #45-64
Pergolide #V #N04BC02 #272 #6890 #8647 #30 #25,30 #31,75 #288,70 #1,25 #230,10 #9,09 #65-74
Pergolide #V #N04BC02 #1113 #8360 #10911 #48 #7,51 #9,80 #225,10 #1,30 #172,60 #22,97 #75 +
Ropinirol #M #N04BC04 #26 #58 #54 #3 #2,21 #2,08 #17,94 #0,94 #19,10 #8,64 #5-14
Ropinirol #M #N04BC04 #45 #360 #354 #14 #7,95 #7,81 #24,58 #0,98 #25,02 #3,15 #15-24
Ropinirol #M #N04BC04 #1394 #30110 #36892 #293 #21,61 #26,47 #126,00 #1,23 #102,80 #4,76 #25-44
Ropinirol #M #N04BC04 #16002 #580900 #775280 #2012 #36,30 #48,45 #385,30 #1,33 #288,70 #7,95 #45-64
Ropinirol #M #N04BC04 #18602 #690100 #926850 #1755 #37,10 #49,82 #528,00 #1,34 #393,10 #10,60 #65-74
Ropinirol #M #N04BC04 #21891 #370000 #506270 #1307 #16,90 #23,13 #387,40 #1,37 #283,20 #16,75 #75 +
Ropinirol #V #N04BC04 #6 #39 #37 #1 #6,46 #6,22 #37,29 #0,96 #38,77 #6,00 #5-14
Ropinirol #V #N04BC04 #186 #1700 #2231 #46 #9,10 #11,97 #48,83 #1,32 #37,13 #4,08 #15-24
Ropinirol #V #N04BC04 #2241 #22860 #25634 #454 #10,20 #11,44 #56,53 #1,12 #50,41 #4,94 #25-44
Ropinirol #V #N04BC04 #18427 #393100 #516450 #2643 #21,33 #28,03 #195,40 #1,31 #148,80 #6,97 #45-64
Ropinirol #V #N04BC04 #19295 #480800 #630790 #2078 #24,92 #32,69 #303,60 #1,31 #231,40 #9,29 #65-74
Ropinirol #V #N04BC04 #36664 #346000 #444550 #2050 #9,44 #12,12 #216,80 #1,28 #168,80 #17,88 #75 +
Pramipexol #M #N04BC05 #2 #2 #1 #1 #0,75 #0,44 #0,88 #0,59 #1,50 #2,00 #0-4
Pramipexol #M #N04BC05 #16 #74 #105 #5 #4,64 #6,58 #21,06 #1,42 #14,85 #3,20 #5-14
Pramipexol #M #N04BC05 #116 #288 #352 #36 #2,48 #3,03 #9,85 #1,22 #8,04 #3,25 #15-24
Pramipexol #M #N04BC05 #3671 #32860 #68979 #915 #8,95 #18,79 #75,38 #2,10 #35,91 #4,01 #25-44
Pramipexol #M #N04BC05 #28932 #381600 #994580 #4727 #13,19 #34,38 #210,40 #2,61 #80,73 #6,12 #45-64
Pramipexol #M #N04BC05 #29184 #422200 #1199200 #3651 #14,47 #41,09 #328,50 #2,84 #115,60 #7,99 #65-74
Pramipexol #M #N04BC05 #37185 #253000 #670350 #3104 #6,80 #18,03 #216,00 #2,65 #81,49 #11,98 #75 +
Pramipexol #V #N04BC05 #20 #93 #222 #4 #4,70 #11,24 #52,67 #2,39 #22,00 #4,68 #5-14
Pramipexol #V #N04BC05 #204 #1010 #1955 #102 #4,96 #9,57 #19,09 #1,93 #9,91 #2,00 #15-24
Pramipexol #V #N04BC05 #6713 #40070 #58991 #1469 #5,97 #8,79 #40,15 #1,47 #27,28 #4,57 #25-44
Pramipexol #V #N04BC05 #47631 #408500 #850870 #8117 #8,58 #17,86 #104,80 #2,08 #50,33 #5,87 #45-64
Pramipexol #V #N04BC05 #40504 #397000 #1002200 #5698 #9,80 #24,74 #175,90 #2,52 #69,68 #7,11 #65-74
Pramipexol #V #N04BC05 #97204 #329200 #709690 #6667 #3,39 #7,30 #106,50 #2,16 #49,38 #14,58 #75 +
Apomorfine #M #N04BC07 #1 #15 #452 #1 #15,00 #452,10 #452,10 #30,14 #15,00 #1,00 #25-44
Apomorfine #M #N04BC07 #65 #3000 #82446 #26 #46,01 #1267,00 #3210,00 #27,53 #116,60 #2,53 #45-64
Apomorfine #M #N04BC07 #67 #3290 #85929 #28 #48,81 #1274,00 #3107,00 #26,10 #119,00 #2,44 #65-74
Apomorfine #M #N04BC07 #31 #1250 #36517 #10 #40,81 #1194,00 #3562,00 #29,25 #121,80 #2,98 #75 +
Apomorfine #V #N04BC07 #4 #225 #6869 #1 #56,25 #1717,00 #6869,00 #30,53 #225,00 #4,00 #25-44
Apomorfine #V #N04BC07 #43 #1600 #40183 #18 #37,58 #943,80 #2195,00 #25,11 #87,42 #2,33 #45-64
Apomorfine #V #N04BC07 #55 #3210 #78067 #15 #58,10 #1412,00 #5177,00 #24,31 #213,00 #3,67 #65-74
Apomorfine #V #N04BC07 #53 #1250 #33344 #14 #23,63 #629,10 #2382,00 #26,62 #89,46 #3,79 #75 +
Rotigotine #M #N04BC09 #148 #4160 #15922 #31 #28,16 #107,90 #507,50 #3,83 #132,50 #4,70 #25-44
Rotigotine #M #N04BC09 #1445 #57790 #227720 #290 #40,01 #157,60 #786,40 #3,94 #199,60 #4,99 #45-64
Rotigotine #M #N04BC09 #2088 #79380 #312490 #354 #38,02 #149,70 #884,10 #3,94 #224,60 #5,91 #65-74
Rotigotine #M #N04BC09 #2439 #77990 #301580 #371 #31,97 #123,60 #812,60 #3,87 #210,20 #6,57 #75 +
Rotigotine #V #N04BC09 #1 #6 #29 #1 #4,66 #24,08 #24,08 #5,17 #4,66 #1,00 #15-24
Rotigotine #V #N04BC09 #118 #2740 #12125 #38 #23,18 #102,60 #322,50 #4,42 #72,89 #3,14 #25-44
Rotigotine #V #N04BC09 #1314 #39290 #162420 #279 #29,91 #123,60 #583,20 #4,13 #141,10 #4,72 #45-64
Rotigotine #V #N04BC09 #1470 #51910 #204020 #296 #35,30 #138,80 #688,60 #3,93 #175,20 #4,96 #65-74
Rotigotine #V #N04BC09 #2902 #83420 #324660 #425 #28,75 #111,90 #763,60 #3,89 #196,20 #6,82 #75 +
Selegiline #M #N04BD01 #4 #540 #176 #1 #135,00 #44,12 #176,50 #0,33 #540,00 #4,00 #5-14
Selegiline #M #N04BD01 #30 #2720 #927 #9 #91,71 #31,29 #100,10 #0,34 #293,60 #3,20 #25-44
Selegiline #M #N04BD01 #822 #45030 #14856 #98 #54,78 #18,07 #152,20 #0,33 #461,50 #8,42 #45-64
Selegiline #M #N04BD01 #1258 #69900 #23127 #140 #55,55 #18,38 #165,10 #0,33 #498,90 #8,98 #65-74
Selegiline #M #N04BD01 #1957 #68690 #23017 #144 #35,10 #11,76 #160,30 #0,34 #478,40 #13,63 #75 +
Selegiline #V #N04BD01 #13 #1200 #380 #4 #91,26 #28,89 #90,22 #0,32 #285,00 #3,12 #25-44
Selegiline #V #N04BD01 #475 #28060 #9303 #61 #59,10 #19,59 #151,50 #0,33 #457,10 #7,73 #45-64
Selegiline #V #N04BD01 #443 #28180 #9507 #75 #63,64 #21,47 #126,60 #0,34 #375,20 #5,90 #65-74
Selegiline #V #N04BD01 #1988 #49350 #16115 #103 #24,82 #8,10 #156,30 #0,33 #478,80 #19,29 #75 +
Rasagiline #M #N04BD02 #12 #896 #475 #4 #74,67 #39,61 #118,80 #0,53 #224,00 #3,00 #25-44
Rasagiline #M #N04BD02 #1107 #49070 #32068 #171 #44,34 #28,97 #187,50 #0,65 #286,90 #6,47 #45-64
Rasagiline #M #N04BD02 #1201 #54390 #30741 #181 #45,27 #25,59 #169,90 #0,57 #300,60 #6,64 #65-74
Rasagiline #M #N04BD02 #1094 #25810 #14576 #91 #23,60 #13,33 #160,20 #0,56 #283,70 #12,02 #75 +
Rasagiline #V #N04BD02 #21 #1110 #565 #4 #53,45 #27,20 #131,80 #0,51 #259,00 #4,85 #25-44
Rasagiline #V #N04BD02 #529 #24710 #14571 #96 #46,72 #27,54 #151,40 #0,59 #256,80 #5,50 #45-64
Rasagiline #V #N04BD02 #700 #29460 #16431 #107 #42,08 #23,47 #153,90 #0,56 #275,90 #6,56 #65-74
Rasagiline #V #N04BD02 #823 #15510 #8429 #59 #18,85 #10,24 #142,00 #0,54 #261,30 #13,86 #75 +
Tolcapon #M #N04BX01 #2 #89 #499 #1 #44,40 #249,30 #498,50 #5,61 #88,80 #2,00 #25-44
Tolcapon #M #N04BX01 #106 #2950 #16145 #13 #27,80 #152,30 #1206,00 #5,48 #220,10 #7,92 #45-64
Tolcapon #M #N04BX01 #99 #2480 #13633 #10 #25,05 #137,60 #1310,00 #5,49 #238,50 #9,52 #65-74
Tolcapon #M #N04BX01 #63 #1200 #6714 #7 #18,97 #106,10 #944,70 #5,60 #168,80 #8,90 #75 +
Tolcapon #V #N04BX01 #26 #774 #3992 #3 #29,78 #153,60 #1331,00 #5,16 #258,10 #8,67 #45-64
Tolcapon #V #N04BX01 #21 #1010 #5667 #7 #48,36 #270,40 #763,70 #5,59 #136,60 #2,82 #65-74
Tolcapon #V #N04BX01 #30 #1250 #6970 #7 #41,54 #232,30 #995,70 #5,59 #178,00 #4,29 #75 +
Entacapon #M #N04BX02 #78 #1500 #4525 #9 #19,21 #58,05 #489,90 #3,02 #162,10 #8,44 #25-44
Entacapon #M #N04BX02 #2674 #57090 #173210 #272 #21,35 #64,79 #635,80 #3,03 #209,60 #9,81 #45-64
Entacapon #M #N04BX02 #5603 #95890 #296390 #434 #17,11 #52,90 #682,30 #3,09 #220,70 #12,90 #65-74
Entacapon #M #N04BX02 #6914 #73870 #230710 #392 #10,68 #33,37 #588,00 #3,12 #188,30 #17,62 #75 +
Entacapon #V #N04BX02 #67 #815 #2389 #6 #12,14 #35,58 #397,30 #2,93 #135,50 #11,16 #25-44
Entacapon #V #N04BX02 #890 #20680 #65005 #112 #23,24 #73,04 #581,00 #3,14 #184,90 #7,95 #45-64
Entacapon #V #N04BX02 #2612 #44770 #140720 #230 #17,14 #53,88 #611,30 #3,14 #194,50 #11,35 #65-74
Entacapon #V #N04BX02 #7308 #58090 #179980 #327 #7,95 #24,63 #550,70 #3,10 #177,70 #22,36 #75 +
Chloorpromazine #M #N05AA01 #2 #2 #40 #2 #0,83 #19,85 #19,85 #23,92 #0,83 #1,00 #15-24
Chloorpromazine #M #N05AA01 #11 #26 #265 #11 #2,35 #23,78 #24,00 #10,13 #2,37 #1,01 #25-44
Chloorpromazine #M #N05AA01 #54 #129 #1635 #38 #2,41 #30,46 #43,45 #12,65 #3,43 #1,43 #45-64
Chloorpromazine #M #N05AA01 #43 #107 #1966 #32 #2,46 #45,34 #62,21 #18,42 #3,38 #1,37 #65-74
Chloorpromazine #M #N05AA01 #58 #127 #1530 #40 #2,17 #26,16 #38,05 #12,06 #3,15 #1,45 #75 +
Chloorpromazine #V #N05AA01 #1 #6 #142 #1 #5,98 #142,30 #142,30 #23,82 #5,98 #1,00 #15-24
Chloorpromazine #V #N05AA01 #10 #28 #294 #7 #2,86 #30,23 #44,15 #10,56 #4,18 #1,46 #25-44
Chloorpromazine #V #N05AA01 #13 #37 #319 #11 #2,75 #24,07 #28,65 #8,74 #3,28 #1,19 #45-64
Chloorpromazine #V #N05AA01 #2 #5 #92 #2 #2,45 #43,77 #44,44 #17,85 #2,49 #1,02 #65-74
Chloorpromazine #V #N05AA01 #15 #68 #649 #4 #4,55 #43,29 #162,30 #9,52 #17,05 #3,75 #75 +
Flufenazine #M #N05AB02 #17 #2850 #748 #3 #167,60 #43,97 #249,20 #0,26 #950,00 #5,67 #15-24
Flufenazine #M #N05AB02 #336 #63320 #17562 #53 #188,50 #52,28 #332,80 #0,28 #1200,00 #6,37 #25-44
Flufenazine #M #N05AB02 #1716 #273600 #80476 #228 #159,40 #46,90 #352,70 #0,29 #1199,00 #7,52 #45-64
Flufenazine #M #N05AB02 #403 #81710 #20737 #60 #202,90 #51,49 #343,70 #0,25 #1354,00 #6,67 #65-74
Flufenazine #M #N05AB02 #72 #12490 #3315 #13 #173,20 #45,99 #254,80 #0,27 #959,60 #5,54 #75 +
Flufenazine #V #N05AB02 #152 #28090 #8061 #22 #184,90 #53,08 #367,30 #0,29 #1280,00 #6,92 #25-44
Flufenazine #V #N05AB02 #1069 #176700 #51260 #145 #165,40 #47,97 #352,90 #0,29 #1217,00 #7,36 #45-64
Flufenazine #V #N05AB02 #612 #96210 #27804 #103 #157,20 #45,41 #269,10 #0,29 #931,20 #5,93 #65-74
Flufenazine #V #N05AB02 #258 #32190 #9491 #44 #124,80 #36,80 #215,40 #0,29 #730,70 #5,85 #75 +
Perfenazine #M #N05AB03 #20 #345 #249 #5 #17,25 #12,45 #49,81 #0,72 #68,99 #4,00 #15-24
Perfenazine #M #N05AB03 #745 #11130 #8478 #71 #14,94 #11,38 #119,80 #0,76 #157,20 #10,52 #25-44
Perfenazine #M #N05AB03 #4259 #43670 #34066 #296 #10,25 #8,00 #115,30 #0,78 #147,80 #14,42 #45-64
Perfenazine #M #N05AB03 #1930 #14540 #13362 #151 #7,53 #6,92 #88,24 #0,92 #96,04 #12,75 #65-74
Perfenazine #M #N05AB03 #1301 #5790 #5288 #68 #4,45 #4,07 #77,31 #0,91 #84,72 #19,02 #75 +
Perfenazine #V #N05AB03 #24 #167 #129 #5 #7,02 #5,44 #25,48 #0,78 #32,88 #4,68 #15-24
Perfenazine #V #N05AB03 #826 #6400 #6719 #75 #7,75 #8,13 #89,51 #1,05 #85,28 #11,01 #25-44
Perfenazine #V #N05AB03 #6331 #51060 #42638 #438 #8,07 #6,74 #97,29 #0,84 #116,50 #14,45 #45-64
Perfenazine #V #N05AB03 #4390 #32150 #28475 #297 #7,32 #6,49 #95,85 #0,89 #108,20 #14,78 #65-74
Perfenazine #V #N05AB03 #5267 #18060 #19219 #248 #3,43 #3,65 #77,65 #1,06 #72,98 #21,28 #75 +
Periciazine #M #N05AC01 #11 #135 #80 #3 #12,27 #7,27 #26,67 #0,59 #45,00 #3,67 #5-14
Periciazine #M #N05AC01 #50 #231 #140 #6 #4,62 #2,80 #23,30 #0,60 #38,53 #8,33 #15-24
Periciazine #M #N05AC01 #719 #3560 #2018 #34 #4,95 #2,81 #59,30 #0,57 #104,60 #21,12 #25-44
Periciazine #M #N05AC01 #2844 #16090 #9413 #144 #5,66 #3,31 #65,24 #0,59 #111,50 #19,71 #45-64
Periciazine #M #N05AC01 #1345 #5430 #3366 #63 #4,04 #2,50 #53,68 #0,62 #86,60 #21,46 #65-74
Periciazine #M #N05AC01 #554 #1790 #1067 #31 #3,22 #1,92 #34,04 #0,60 #56,97 #17,69 #75 +
Periciazine #V #N05AC01 #90 #813 #445 #7 #8,99 #4,92 #62,41 #0,55 #114,10 #12,70 #15-24
Periciazine #V #N05AC01 #533 #2750 #1618 #28 #5,16 #3,04 #57,74 #0,59 #98,13 #19,01 #25-44
Periciazine #V #N05AC01 #2783 #13570 #7854 #116 #4,88 #2,82 #67,82 #0,58 #117,10 #24,03 #45-64
Periciazine #V #N05AC01 #988 #4290 #2455 #51 #4,34 #2,48 #47,93 #0,57 #83,77 #19,30 #65-74
Periciazine #V #N05AC01 #1725 #4170 #2487 #65 #2,42 #1,44 #38,00 #0,60 #63,77 #26,36 #75 +
Haloperidol #M #N05AD01 #19 #99 #53 #8 #5,21 #2,78 #6,98 #0,53 #13,11 #2,51 #0-4
Haloperidol #M #N05AD01 #1456 #9110 #3396 #308 #6,26 #2,33 #11,02 #0,37 #29,57 #4,72 #5-14
Haloperidol #M #N05AD01 #4753 #38340 #16236 #699 #8,07 #3,42 #23,24 #0,42 #54,88 #6,80 #15-24
Haloperidol #M #N05AD01 #32083 #430800 #210900 #3225 #13,43 #6,57 #65,40 #0,49 #133,60 #9,95 #25-44
Haloperidol #M #N05AD01 #50041 #506800 #227140 #5455 #10,13 #4,54 #41,64 #0,45 #92,90 #9,17 #45-64
Haloperidol #M #N05AD01 #21358 #126300 #61157 #4523 #5,92 #2,86 #13,52 #0,48 #27,93 #4,72 #65-74
Haloperidol #M #N05AD01 #51316 #146300 #69643 #13342 #2,85 #1,36 #5,22 #0,48 #10,96 #3,85 #75 +
Haloperidol #V #N05AD01 #3 #16 #8 #3 #5,12 #2,61 #2,54 #0,51 #5,00 #0,98 #0-4
Haloperidol #V #N05AD01 #427 #2690 #913 #99 #6,31 #2,14 #9,23 #0,34 #27,20 #4,31 #5-14
Haloperidol #V #N05AD01 #3833 #27000 #11343 #574 #7,04 #2,96 #19,77 #0,42 #47,05 #6,68 #15-24
Haloperidol #V #N05AD01 #31147 #269200 #107450 #3346 #8,64 #3,45 #32,11 #0,40 #80,47 #9,31 #25-44
Haloperidol #V #N05AD01 #55896 #451800 #193570 #5603 #8,08 #3,46 #34,55 #0,43 #80,63 #9,98 #45-64
Haloperidol #V #N05AD01 #25224 #128500 #61118 #3819 #5,09 #2,42 #16,00 #0,48 #33,64 #6,60 #65-74
Haloperidol #V #N05AD01 #112320 #285700 #146880 #19629 #2,54 #1,31 #7,48 #0,51 #14,56 #5,72 #75 +
Pipamperon #M #N05AD05 #72 #859 #247 #49 #11,89 #3,42 #5,05 #0,29 #17,59 #1,48 #0-4
Pipamperon #M #N05AD05 #4960 #50340 #20093 #1390 #10,15 #4,05 #14,45 #0,40 #36,20 #3,57 #5-14
Pipamperon #M #N05AD05 #8423 #58040 #29478 #1148 #6,89 #3,50 #25,67 #0,51 #50,55 #7,33 #15-24
