monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0510 #Tafels #0-24 #V #28700 #290 #440 #99,89 #65,79 #1,52
G0510 #Tafels #25-44 #M #12900 #250 #360 #52,51 #35,58 #1,48
G0510 #Tafels #25-44 #V #32300 #750 #910 #43,27 #35,32 #1,23
G0510 #Tafels #45-64 #M #45500 #1050 #1500 #43,21 #30,41 #1,42
G0510 #Tafels #45-64 #V #61000 #1440 #2020 #42,23 #30,27 #1,40
G0510 #Tafels #65-74 #M #44800 #1100 #1610 #40,85 #27,80 #1,47
G0510 #Tafels #65-74 #V #38300 #1050 #1420 #36,51 #26,95 #1,35
G0510 #Tafels #75-84 #M #43200 #1150 #1660 #37,56 #26,01 #1,44
G0510 #Tafels #75-84 #V #51500 #1260 #2110 #40,96 #24,47 #1,67
G0510 #Tafels #85+ #M #37500 #980 #1700 #38,28 #22,08 #1,73
G0510 #Tafels #85+ #V #75700 #1930 #3560 #39,17 #21,23 #1,84
G0515 #Stoelen #0-24 #M #1645000 #1320 #4730 #1250,00 #348,00 #3,59
G0515 #Stoelen #0-24 #V #1124000 #1040 #3360 #1080,00 #334,00 #3,24
G0515 #Stoelen #25-44 #M #99100 #340 #490 #294,00 #201,00 #1,46
G0515 #Stoelen #25-44 #V #139400 #400 #650 #345,00 #215,00 #1,61
G0515 #Stoelen #45-64 #M #340500 #570 #1180 #598,00 #287,00 #2,08
G0515 #Stoelen #45-64 #V #481300 #990 #2080 #485,00 #232,00 #2,10
G0515 #Stoelen #65-74 #M #303000 #370 #1040 #828,00 #291,00 #2,84
G0515 #Stoelen #65-74 #V #366500 #530 #1450 #687,00 #252,00 #2,72
G0515 #Stoelen #75-84 #M #247800 #220 #650 #1110,00 #381,00 #2,93
G0515 #Stoelen #75-84 #V #484300 #420 #1520 #1150,00 #319,00 #3,59
G0515 #Stoelen #85+ #M #97700 #79 #230 #1240,00 #433,00 #2,86
G0515 #Stoelen #85+ #V #359500 #310 #1220 #1140,00 #295,00 #3,87
G0520 #Lig/sta/zit orthese #0-24 #M #1103000 #630 #2930 #1760,00 #377,00 #4,69
G0520 #Lig/sta/zit orthese #0-24 #V #799500 #490 #2090 #1650,00 #383,00 #4,30
G0520 #Lig/sta/zit orthese #25-44 #M #200300 #100 #550 #1920,00 #362,00 #5,31
G0520 #Lig/sta/zit orthese #25-44 #V #210300 #110 #380 #1860,00 #559,00 #3,34
G0520 #Lig/sta/zit orthese #45-64 #M #228000 #130 #530 #1740,00 #428,00 #4,06
G0520 #Lig/sta/zit orthese #45-64 #V #270000 #170 #570 #1570,00 #472,00 #3,32
G0520 #Lig/sta/zit orthese #65-74 #M #140700 #90 #280 #1560,00 #497,00 #3,13
G0520 #Lig/sta/zit orthese #65-74 #V #154700 #97 #300 #1590,00 #519,00 #3,06
G0520 #Lig/sta/zit orthese #75-84 #M #132900 #77 #220 #1720,00 #615,00 #2,80
G0520 #Lig/sta/zit orthese #75-84 #V #227100 #150 #390 #1520,00 #588,00 #2,59
G0520 #Lig/sta/zit orthese #85+ #M #99100 #66 #87 #1510,00 #1140,00 #1,32
G0520 #Lig/sta/zit orthese #85+ #V #411000 #260 #550 #1560,00 #753,00 #2,07
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #40600 #520 #670 #78,24 #60,95 #1,28
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #351400 #5080 #8040 #69,15 #43,68 #1,58
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #87500 #1100 #1520 #79,45 #57,64 #1,38
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #4476000 #66900 #110800 #66,91 #40,39 #1,66
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #172200 #2600 #3570 #66,31 #48,19 #1,38
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #234100 #3640 #4920 #64,37 #47,53 #1,35
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #184400 #2480 #3560 #74,46 #51,78 #1,44
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #188100 #2920 #4000 #64,45 #46,99 #1,37
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #184800 #2590 #3820 #71,25 #48,36 #1,47
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #232600 #3140 #4470 #74,19 #52,02 #1,43
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #136900 #1760 #2650 #77,90 #51,64 #1,51
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #330800 #3820 #5430 #86,61 #60,91 #1,42
G1005 #Anti decubitus matrassen #0-24 #M #430300 #710 #5080 #608,00 #84,66 #7,18
G1005 #Anti decubitus matrassen #0-24 #V #345500 #710 #4040 #485,00 #85,49 #5,67
G1005 #Anti decubitus matrassen #25-44 #M #970900 #1450 #9880 #669,00 #98,28 #6,81
G1005 #Anti decubitus matrassen #25-44 #V #929800 #2250 #9860 #413,00 #94,32 #4,38
G1005 #Anti decubitus matrassen #45-64 #M #3116000 #6280 #29900 #496,00 #104,00 #4,77
G1005 #Anti decubitus matrassen #45-64 #V #3609000 #7560 #34000 #477,00 #106,00 #4,49
G1005 #Anti decubitus matrassen #65-74 #M #3428000 #8130 #31100 #422,00 #110,00 #3,83
G1005 #Anti decubitus matrassen #65-74 #V #3336000 #7530 #31400 #443,00 #106,00 #4,16
G1005 #Anti decubitus matrassen #75-84 #M #4131000 #10100 #36900 #409,00 #112,00 #3,65
G1005 #Anti decubitus matrassen #75-84 #V #5013000 #10300 #47000 #488,00 #107,00 #4,57
G1005 #Anti decubitus matrassen #85+ #M #3966000 #9070 #36200 #437,00 #110,00 #3,99
G1005 #Anti decubitus matrassen #85+ #V #10355000 #18900 #98900 #548,00 #105,00 #5,24
G1010 #Bedden/matrassen #0-24 #M #2035000 #2180 #9470 #933,00 #215,00 #4,34
G1010 #Bedden/matrassen #0-24 #V #1317000 #1840 #7120 #716,00 #185,00 #3,87
G1010 #Bedden/matrassen #25-44 #M #606000 #2520 #8070 #241,00 #75,09 #3,21
G1010 #Bedden/matrassen #25-44 #V #1026000 #4870 #12200 #211,00 #84,13 #2,51
G1010 #Bedden/matrassen #45-64 #M #2226000 #10000 #29000 #222,00 #76,66 #2,90
G1010 #Bedden/matrassen #45-64 #V #2691000 #12400 #34600 #217,00 #77,75 #2,79
G1010 #Bedden/matrassen #65-74 #M #2480000 #11100 #30600 #223,00 #81,12 #2,75
G1010 #Bedden/matrassen #65-74 #V #2493000 #11200 #30900 #224,00 #80,74 #2,77
G1010 #Bedden/matrassen #75-84 #M #2954000 #13200 #36100 #224,00 #81,87 #2,74
G1010 #Bedden/matrassen #75-84 #V #3487000 #14200 #44000 #246,00 #79,23 #3,10
G1010 #Bedden/matrassen #85+ #M #2411000 #10200 #29800 #237,00 #80,78 #2,93
G1010 #Bedden/matrassen #85+ #V #5373000 #19400 #67400 #278,00 #79,69 #3,48
G1015 #Dekenbogen #0-24 #M #3690 #88 #91 #41,74 #40,37 #1,03
G1015 #Dekenbogen #0-24 #V #6400 #150 #180 #41,42 #34,88 #1,19
G1015 #Dekenbogen #25-44 #M #3690 #97 #110 #38,04 #34,16 #1,11
G1015 #Dekenbogen #25-44 #V #8320 #220 #240 #37,53 #35,39 #1,06
G1015 #Dekenbogen #45-64 #M #15100 #380 #460 #39,64 #32,75 #1,21
G1015 #Dekenbogen #45-64 #V #30100 #790 #910 #37,99 #32,94 #1,15
G1015 #Dekenbogen #65-74 #M #13100 #340 #380 #38,82 #34,92 #1,11
G1015 #Dekenbogen #65-74 #V #22700 #580 #680 #39,35 #33,29 #1,18
G1015 #Dekenbogen #75-84 #M #13000 #320 #430 #41,03 #30,50 #1,35
G1015 #Dekenbogen #75-84 #V #19000 #470 #690 #40,72 #27,43 #1,48
G1015 #Dekenbogen #85+ #M #10900 #260 #380 #41,29 #28,96 #1,43
G1015 #Dekenbogen #85+ #V #23800 #590 #790 #40,30 #30,25 #1,33
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #13400 #39 #44 #343,00 #304,00 #1,13
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #17000 #54 #59 #317,00 #290,00 #1,09
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #4950 #99 #140 #49,94 #35,29 #1,42
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #27900 #550 #640 #50,76 #43,37 #1,17
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #40000 #550 #840 #72,86 #47,81 #1,52
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #36200 #720 #1000 #50,18 #36,04 #1,39
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #49300 #950 #1560 #51,67 #31,51 #1,64
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #60500 #1050 #1560 #57,51 #38,84 #1,48
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #97500 #1730 #2950 #56,26 #33,02 #1,70
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #123100 #2430 #4200 #50,75 #29,31 #1,73
G1020 #Onrusthekken bedgalgen portalen #85+ #M #68800 #1360 #2450 #50,55 #28,11 #1,80
G1020 #Onrusthekken bedgalgen portalen #85+ #V #167700 #3000 #5600 #55,86 #29,96 #1,86
G1025 #Bedverkorters en verlengers #0-24 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #0-24 #V #37 #2 #2 #16,53 #16,53 #1,00
G1025 #Bedverkorters en verlengers #25-44 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #45-64 #M #83 #4 #4 #19,23 #19,23 #1,00
G1025 #Bedverkorters en verlengers #45-64 #V #68 #3 #3 #21,61 #21,61 #1,00
G1025 #Bedverkorters en verlengers #65-74 #M #120 #4 #4 #28,87 #28,87 #1,00
G1025 #Bedverkorters en verlengers #65-74 #V #30 #1 #1 #30,00 #30,00 #1,00
G1025 #Bedverkorters en verlengers #75-84 #M #290 #4 #4 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #75-84 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #85+ #M #210 #3 #3 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #85+ #V #30 #1 #1 #30,00 #30,00 #1,00
G1030 #Transferhulpmiddelen #0-24 #M #2610 #63 #85 #41,51 #30,68 #1,35
G1030 #Transferhulpmiddelen #0-24 #V #1890 #48 #59 #39,34 #32,00 #1,23
G1030 #Transferhulpmiddelen #25-44 #M #3910 #97 #150 #40,45 #26,65 #1,52
G1030 #Transferhulpmiddelen #25-44 #V #6000 #150 #200 #39,50 #29,57 #1,34
G1030 #Transferhulpmiddelen #45-64 #M #23200 #640 #850 #36,23 #27,30 #1,33
G1030 #Transferhulpmiddelen #45-64 #V #30300 #800 #1040 #38,17 #29,28 #1,30
G1030 #Transferhulpmiddelen #65-74 #M #43500 #1160 #1560 #37,65 #28,00 #1,34
G1030 #Transferhulpmiddelen #65-74 #V #40400 #1040 #1460 #38,86 #27,63 #1,41
G1030 #Transferhulpmiddelen #75-84 #M #64800 #1670 #2220 #38,72 #29,18 #1,33
G1030 #Transferhulpmiddelen #75-84 #V #65500 #1660 #2280 #39,34 #28,71 #1,37
G1030 #Transferhulpmiddelen #85+ #M #51200 #1360 #1810 #37,54 #28,34 #1,32
G1030 #Transferhulpmiddelen #85+ #V #98100 #2380 #3290 #41,22 #29,86 #1,38
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #22200 #460 #520 #48,17 #42,83 #1,12
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #117800 #2540 #3050 #46,44 #38,68 #1,20
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #31300 #650 #790 #48,15 #39,48 #1,22
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #1422000 #31800 #37700 #44,76 #37,71 #1,19
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #105000 #2070 #2720 #50,61 #38,61 #1,31
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #187500 #3730 #4820 #50,26 #38,88 #1,29
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #124000 #2500 #3310 #49,50 #37,41 #1,32
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #176900 #3480 #4660 #50,89 #37,95 #1,34
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #139200 #2740 #3830 #50,89 #36,39 #1,40
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #201100 #3920 #5430 #51,31 #37,03 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #85600 #1720 #2420 #49,85 #35,35 #1,41
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #162900 #3260 #4560 #50,02 #35,75 #1,40
G2005 #Losse toiletverhogers #0-24 #M #14600 #350 #380 #42,11 #38,64 #1,09
G2005 #Losse toiletverhogers #0-24 #V #19600 #450 #490 #43,23 #39,71 #1,09
G2005 #Losse toiletverhogers #25-44 #M #28100 #730 #800 #38,70 #35,37 #1,09
G2005 #Losse toiletverhogers #25-44 #V #80700 #1950 #2140 #41,29 #37,63 #1,10
G2005 #Losse toiletverhogers #45-64 #M #166800 #4180 #4710 #39,92 #35,39 #1,13
G2005 #Losse toiletverhogers #45-64 #V #293600 #7050 #8180 #41,65 #35,88 #1,16
G2005 #Losse toiletverhogers #65-74 #M #208000 #5020 #5660 #41,45 #36,76 #1,13
G2005 #Losse toiletverhogers #65-74 #V #330800 #7870 #9130 #42,02 #36,24 #1,16
G2005 #Losse toiletverhogers #75-84 #M #207000 #4790 #5530 #43,21 #37,42 #1,15
G2005 #Losse toiletverhogers #75-84 #V #325400 #7440 #8800 #43,74 #37,00 #1,18
G2005 #Losse toiletverhogers #85+ #M #116100 #2570 #3040 #45,18 #38,20 #1,18
G2005 #Losse toiletverhogers #85+ #V #255100 #5610 #6640 #45,47 #38,42 #1,18
G2010 #Douche- en toiletstoelen #0-24 #M #57500 #1110 #1220 #51,76 #47,01 #1,10
G2010 #Douche- en toiletstoelen #0-24 #V #122000 #2320 #2570 #52,47 #47,39 #1,11
G2010 #Douche- en toiletstoelen #25-44 #M #71800 #1450 #1640 #49,36 #43,69 #1,13
G2010 #Douche- en toiletstoelen #25-44 #V #895300 #18000 #19300 #49,82 #46,42 #1,07
G2010 #Douche- en toiletstoelen #45-64 #M #298700 #5990 #6950 #49,84 #42,97 #1,16
G2010 #Douche- en toiletstoelen #45-64 #V #582900 #11300 #13600 #51,53 #43,00 #1,20
G2010 #Douche- en toiletstoelen #65-74 #M #384100 #7500 #8950 #51,21 #42,89 #1,19
G2010 #Douche- en toiletstoelen #65-74 #V #596800 #11500 #14000 #51,86 #42,56 #1,22
G2010 #Douche- en toiletstoelen #75-84 #M #446700 #8560 #10600 #52,19 #42,11 #1,24
G2010 #Douche- en toiletstoelen #75-84 #V #738600 #13900 #17600 #52,97 #41,89 #1,26
G2010 #Douche- en toiletstoelen #85+ #M #293100 #5570 #7110 #52,63 #41,24 #1,28
G2010 #Douche- en toiletstoelen #85+ #V #692200 #12900 #16900 #53,83 #41,01 #1,31
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #50300 #980 #1420 #51,36 #35,35 #1,45
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #64000 #1040 #1440 #61,67 #44,49 #1,39
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #200100 #2160 #3950 #92,56 #50,73 #1,82
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #490400 #3250 #5860 #151,00 #83,72 #1,80
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1347000 #10300 #21800 #131,00 #61,64 #2,12
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #1917000 #12200 #24400 #157,00 #78,41 #2,00
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1309000 #10100 #21200 #129,00 #61,79 #2,09
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1689000 #12400 #24400 #137,00 #69,26 #1,97
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1304000 #11100 #22200 #118,00 #58,73 #2,01
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2228000 #18300 #35700 #122,00 #62,34 #1,95
H0500 #Elastische kousen niet gespecificeerd #85+ #M #842100 #7710 #14700 #109,00 #57,13 #1,91
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2234000 #20400 #39500 #109,00 #56,60 #1,93
H0505 #Elastische kousen rondbrei #0-24 #M #33300 #220 #230 #148,00 #144,00 #1,03
H0505 #Elastische kousen rondbrei #0-24 #V #149900 #900 #940 #167,00 #159,00 #1,05
H0505 #Elastische kousen rondbrei #25-44 #M #347100 #2500 #2600 #139,00 #133,00 #1,04
H0505 #Elastische kousen rondbrei #25-44 #V #1601000 #11300 #11800 #141,00 #136,00 #1,04
H0505 #Elastische kousen rondbrei #45-64 #M #2023000 #14400 #14800 #140,00 #137,00 #1,03
H0505 #Elastische kousen rondbrei #45-64 #V #4552000 #31900 #32900 #143,00 #138,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #M #2225000 #15900 #16200 #140,00 #137,00 #1,02
H0505 #Elastische kousen rondbrei #65-74 #V #4295000 #30300 #31000 #142,00 #139,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #M #2321000 #16500 #16800 #141,00 #138,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #V #5370000 #37900 #38700 #142,00 #139,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #M #1344000 #9470 #9710 #142,00 #138,00 #1,03
H0505 #Elastische kousen rondbrei #85+ #V #4450000 #31400 #32000 #142,00 #139,00 #1,02
H0510 #Elastische kousen vlakbrei #0-24 #M #32500 #160 #170 #201,00 #191,00 #1,05
H0510 #Elastische kousen vlakbrei #0-24 #V #64100 #290 #310 #222,00 #205,00 #1,08
H0510 #Elastische kousen vlakbrei #25-44 #M #361400 #1890 #1950 #191,00 #185,00 #1,04
H0510 #Elastische kousen vlakbrei #25-44 #V #661700 #3130 #3290 #211,00 #201,00 #1,05
H0510 #Elastische kousen vlakbrei #45-64 #M #2676000 #14100 #14600 #189,00 #184,00 #1,03
H0510 #Elastische kousen vlakbrei #45-64 #V #2820000 #13700 #14200 #205,00 #198,00 #1,04
H0510 #Elastische kousen vlakbrei #65-74 #M #2560000 #14000 #14400 #182,00 #177,00 #1,03
H0510 #Elastische kousen vlakbrei #65-74 #V #2448000 #12500 #13000 #195,00 #189,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #M #2214000 #12500 #12800 #177,00 #172,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #V #2697000 #14300 #14800 #188,00 #182,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #M #1192000 #6930 #7140 #172,00 #167,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #V #2130000 #11800 #12200 #181,00 #175,00 #1,04
H0565 #Elastische armkousen #0-24 #M #6580 #19 #44 #355,00 #150,00 #2,37
H0565 #Elastische armkousen #0-24 #V #17700 #67 #130 #266,00 #138,00 #1,93
H0565 #Elastische armkousen #25-44 #M #24000 #70 #130 #341,00 #180,00 #1,89
H0565 #Elastische armkousen #25-44 #V #175500 #560 #1070 #312,00 #163,00 #1,91
H0565 #Elastische armkousen #45-64 #M #81700 #260 #510 #315,00 #160,00 #1,97
H0565 #Elastische armkousen #45-64 #V #1323000 #4220 #7830 #314,00 #169,00 #1,86
H0565 #Elastische armkousen #65-74 #M #52800 #170 #340 #307,00 #154,00 #2,00
H0565 #Elastische armkousen #65-74 #V #797400 #2560 #4690 #311,00 #170,00 #1,83
H0565 #Elastische armkousen #75-84 #M #40400 #130 #270 #302,00 #151,00 #2,00
H0565 #Elastische armkousen #75-84 #V #433600 #1410 #2600 #308,00 #167,00 #1,85
H0565 #Elastische armkousen #85+ #M #11100 #31 #56 #355,00 #197,00 #1,80
H0565 #Elastische armkousen #85+ #V #156200 #540 #1020 #291,00 #154,00 #1,89
H1000 #Aan en uittrekhulp #0-24 #M #4810 #44 #44 #108,00 #108,00 #1,00
H1000 #Aan en uittrekhulp #0-24 #V #3290 #140 #140 #23,87 #23,00 #1,04
H1000 #Aan en uittrekhulp #25-44 #M #15000 #490 #500 #30,56 #30,12 #1,01
H1000 #Aan en uittrekhulp #25-44 #V #36700 #1520 #1540 #24,17 #23,90 #1,01
H1000 #Aan en uittrekhulp #45-64 #M #111300 #3690 #3760 #30,17 #29,63 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #178900 #5890 #6000 #30,37 #29,81 #1,02
H1000 #Aan en uittrekhulp #65-74 #M #160000 #4600 #4720 #34,77 #33,88 #1,03
H1000 #Aan en uittrekhulp #65-74 #V #229100 #6360 #6490 #36,01 #35,28 #1,02
H1000 #Aan en uittrekhulp #75-84 #M #199100 #4980 #5120 #39,98 #38,88 #1,03
H1000 #Aan en uittrekhulp #75-84 #V #337600 #8390 #8630 #40,26 #39,13 #1,03
H1000 #Aan en uittrekhulp #85+ #M #99900 #2750 #2820 #36,30 #35,44 #1,02
H1000 #Aan en uittrekhulp #85+ #V #219200 #6550 #6740 #33,47 #32,51 #1,03
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #20700 #29 #74 #716,00 #281,00 #2,55
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #66400 #99 #250 #672,00 #265,00 #2,54
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #89100 #160 #430 #542,00 #207,00 #2,62
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #753300 #1170 #2860 #646,00 #264,00 #2,45
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #387100 #810 #1710 #477,00 #226,00 #2,11
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2391000 #4180 #10500 #572,00 #227,00 #2,52
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #368300 #690 #1560 #533,00 #235,00 #2,27
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1136000 #2050 #5110 #553,00 #222,00 #2,49
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #274500 #550 #1130 #498,00 #243,00 #2,05
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #731200 #1400 #3300 #523,00 #222,00 #2,36
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #135800 #300 #560 #458,00 #242,00 #1,89
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #485200 #920 #2120 #530,00 #228,00 #2,32
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #23800 #41 #44 #580,00 #540,00 #1,07
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #9560 #17 #19 #552,00 #495,00 #1,12
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #569500 #620 #620 #914,00 #912,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #122800 #140 #140 #885,00 #866,00 #1,02
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #1358000 #1500 #1510 #905,00 #900,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #715400 #790 #800 #906,00 #899,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #295900 #350 #360 #838,00 #826,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #172000 #200 #210 #842,00 #833,00 #1,01
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #42900 #66 #69 #653,00 #624,00 #1,05
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #24300 #33 #33 #737,00 #737,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #2880 #5 #5 #575,00 #575,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #65 #3 #3 #21,62 #21,62 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #28300 #200 #220 #145,00 #130,00 #1,11
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #23500 #170 #190 #138,00 #123,00 #1,13
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #4810 #50 #52 #95,51 #91,86 #1,04
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #7640 #120 #120 #64,21 #62,55 #1,03
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #26000 #470 #470 #55,99 #55,16 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #45500 #820 #830 #55,37 #54,69 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #35800 #660 #670 #54,29 #53,30 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #42700 #770 #780 #55,62 #55,02 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #30100 #540 #550 #55,77 #54,73 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #26700 #480 #490 #55,29 #54,47 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #8100 #150 #150 #55,13 #54,39 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #6100 #99 #100 #61,88 #58,89 #1,05
I0515 #Banken en kussens (ademtherapie) #0-24 #M #240 #1 #2 #240,00 #120,00 #2,00
I0515 #Banken en kussens (ademtherapie) #0-24 #V #. #. #. #. #. #.
I0515 #Banken en kussens (ademtherapie) #25-44 #M #4170 #21 #230 #197,00 #18,23 #10,81
I0515 #Banken en kussens (ademtherapie) #25-44 #V #1110 #4 #47 #279,00 #23,71 #11,75
I0515 #Banken en kussens (ademtherapie) #45-64 #M #20500 #100 #1110 #199,00 #18,38 #10,82
I0515 #Banken en kussens (ademtherapie) #45-64 #V #7510 #39 #420 #195,00 #18,06 #10,80
I0515 #Banken en kussens (ademtherapie) #65-74 #M #8700 #40 #430 #216,00 #20,33 #10,62
I0515 #Banken en kussens (ademtherapie) #65-74 #V #3420 #21 #170 #160,00 #20,20 #7,90
I0515 #Banken en kussens (ademtherapie) #75-84 #M #2230 #11 #120 #202,00 #18,22 #11,06
I0515 #Banken en kussens (ademtherapie) #75-84 #V #880 #4 #48 #219,00 #18,23 #12,00
I0515 #Banken en kussens (ademtherapie) #85+ #M #440 #2 #24 #219,00 #18,25 #12,00
I0515 #Banken en kussens (ademtherapie) #85+ #V #. #. #. #. #. #.
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #616800 #670 #8060 #918,00 #76,48 #12,00
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #V #544100 #570 #6880 #958,00 #79,10 #12,11
