monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
G0510 #Tafels #0-24 #M #28300 #280 #410 #103,00 #69,63 #1,48
G0510 #Tafels #0-24 #V #26400 #280 #410 #95,72 #65,00 #1,47
G0510 #Tafels #25-44 #M #9420 #210 #350 #45,13 #27,21 #1,66
G0510 #Tafels #25-44 #V #30200 #610 #740 #49,58 #41,01 #1,21
G0510 #Tafels #45-64 #M #38100 #750 #1110 #50,54 #34,40 #1,47
G0510 #Tafels #45-64 #V #47800 #1140 #1700 #41,91 #28,12 #1,49
G0510 #Tafels #65-74 #M #32900 #780 #1090 #42,08 #30,22 #1,39
G0510 #Tafels #65-74 #V #33000 #810 #1080 #40,94 #30,48 #1,34
G0510 #Tafels #75-84 #M #32300 #850 #1250 #38,04 #25,80 #1,47
G0510 #Tafels #75-84 #V #36400 #940 #1580 #38,68 #22,98 #1,68
G0510 #Tafels #85+ #M #29900 #770 #1240 #39,00 #24,10 #1,62
G0510 #Tafels #85+ #V #63800 #1520 #2870 #42,03 #22,23 #1,89
G0515 #Stoelen #0-24 #M #1576000 #1330 #5140 #1190,00 #307,00 #3,87
G0515 #Stoelen #0-24 #V #1166000 #1010 #3610 #1160,00 #323,00 #3,58
G0515 #Stoelen #25-44 #M #101000 #360 #590 #280,00 #171,00 #1,64
G0515 #Stoelen #25-44 #V #171500 #420 #680 #410,00 #253,00 #1,62
G0515 #Stoelen #45-64 #M #362600 #640 #1380 #565,00 #263,00 #2,14
G0515 #Stoelen #45-64 #V #600800 #1010 #2220 #593,00 #270,00 #2,19
G0515 #Stoelen #65-74 #M #432800 #440 #1190 #983,00 #362,00 #2,71
G0515 #Stoelen #65-74 #V #526300 #640 #1650 #828,00 #318,00 #2,60
G0515 #Stoelen #75-84 #M #335400 #290 #870 #1160,00 #386,00 #3,00
G0515 #Stoelen #75-84 #V #605900 #580 #1830 #1040,00 #332,00 #3,14
G0515 #Stoelen #85+ #M #108000 #96 #270 #1130,00 #404,00 #2,79
G0515 #Stoelen #85+ #V #402100 #360 #1380 #1120,00 #292,00 #3,84
G0520 #Lig/sta/zit orthese #0-24 #M #1051000 #670 #3150 #1580,00 #334,00 #4,73
G0520 #Lig/sta/zit orthese #0-24 #V #799300 #500 #2210 #1600,00 #361,00 #4,44
G0520 #Lig/sta/zit orthese #25-44 #M #140000 #100 #630 #1390,00 #224,00 #6,21
G0520 #Lig/sta/zit orthese #25-44 #V #185500 #120 #430 #1550,00 #435,00 #3,55
G0520 #Lig/sta/zit orthese #45-64 #M #173500 #130 #580 #1360,00 #297,00 #4,58
G0520 #Lig/sta/zit orthese #45-64 #V #269700 #180 #710 #1490,00 #382,00 #3,89
G0520 #Lig/sta/zit orthese #65-74 #M #109000 #82 #290 #1340,00 #377,00 #3,55
G0520 #Lig/sta/zit orthese #65-74 #V #167500 #110 #350 #1460,00 #485,00 #3,01
G0520 #Lig/sta/zit orthese #75-84 #M #132900 #100 #310 #1330,00 #434,00 #3,06
G0520 #Lig/sta/zit orthese #75-84 #V #219600 #150 #360 #1440,00 #614,00 #2,35
G0520 #Lig/sta/zit orthese #85+ #M #85500 #57 #110 #1490,00 #796,00 #1,87
G0520 #Lig/sta/zit orthese #85+ #V #388100 #280 #630 #1390,00 #618,00 #2,25
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #64500 #690 #1000 #92,86 #64,32 #1,44
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #366000 #5520 #9000 #66,32 #40,66 #1,63
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #89200 #1230 #1850 #72,38 #48,21 #1,50
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #4790000 #71700 #121600 #66,82 #39,37 #1,70
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #273600 #3810 #5790 #71,74 #47,28 #1,52
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #V #368900 #5060 #7630 #72,93 #48,37 #1,51
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #M #296500 #3980 #6070 #74,52 #48,81 #1,53
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #65-74 #V #304500 #4240 #6290 #71,86 #48,43 #1,48
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #M #320200 #4400 #6840 #72,76 #46,85 #1,55
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #75-84 #V #318300 #4590 #6790 #69,33 #46,86 #1,48
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #M #221000 #3060 #4640 #72,30 #47,67 #1,52
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #85+ #V #352900 #5160 #7520 #68,39 #46,94 #1,46
G1005 #Anti decubitus matrassen #0-24 #M #449500 #740 #5600 #607,00 #80,31 #7,55
G1005 #Anti decubitus matrassen #0-24 #V #353300 #720 #4280 #494,00 #82,64 #5,97
G1005 #Anti decubitus matrassen #25-44 #M #883100 #1420 #10100 #620,00 #87,67 #7,07
G1005 #Anti decubitus matrassen #25-44 #V #969600 #2250 #10700 #431,00 #90,82 #4,74
G1005 #Anti decubitus matrassen #45-64 #M #3073000 #6430 #31400 #478,00 #97,95 #4,88
G1005 #Anti decubitus matrassen #45-64 #V #3567000 #7790 #36100 #458,00 #98,89 #4,63
G1005 #Anti decubitus matrassen #65-74 #M #3396000 #8490 #32700 #400,00 #104,00 #3,85
G1005 #Anti decubitus matrassen #65-74 #V #3281000 #7700 #33100 #426,00 #99,23 #4,29
G1005 #Anti decubitus matrassen #75-84 #M #4207000 #10400 #39900 #405,00 #105,00 #3,84
G1005 #Anti decubitus matrassen #75-84 #V #4903000 #10500 #48900 #468,00 #100,00 #4,67
G1005 #Anti decubitus matrassen #85+ #M #3925000 #9200 #37600 #427,00 #104,00 #4,09
G1005 #Anti decubitus matrassen #85+ #V #9763000 #18600 #99000 #526,00 #98,59 #5,33
G1010 #Bedden/matrassen #0-24 #M #1774000 #2420 #10900 #733,00 #163,00 #4,50
G1010 #Bedden/matrassen #0-24 #V #1219000 #2000 #8200 #608,00 #149,00 #4,09
G1010 #Bedden/matrassen #25-44 #M #561400 #2690 #8320 #208,00 #67,49 #3,09
G1010 #Bedden/matrassen #25-44 #V #968400 #5200 #12500 #186,00 #77,52 #2,40
G1010 #Bedden/matrassen #45-64 #M #2139000 #10900 #30700 #195,00 #69,67 #2,80
G1010 #Bedden/matrassen #45-64 #V #2620000 #13700 #37000 #191,00 #70,81 #2,70
G1010 #Bedden/matrassen #65-74 #M #2327000 #12100 #32500 #192,00 #71,63 #2,67
G1010 #Bedden/matrassen #65-74 #V #2480000 #12400 #33900 #200,00 #73,12 #2,74
G1010 #Bedden/matrassen #75-84 #M #2853000 #14400 #39900 #198,00 #71,58 #2,77
G1010 #Bedden/matrassen #75-84 #V #3412000 #15400 #48800 #221,00 #69,87 #3,16
G1010 #Bedden/matrassen #85+ #M #2359000 #11200 #34000 #211,00 #69,36 #3,04
G1010 #Bedden/matrassen #85+ #V #4917000 #20700 #76900 #238,00 #63,96 #3,72
G1015 #Dekenbogen #0-24 #M #3270 #75 #78 #43,72 #42,03 #1,04
G1015 #Dekenbogen #0-24 #V #5830 #140 #170 #42,92 #35,30 #1,22
G1015 #Dekenbogen #25-44 #M #2960 #71 #92 #41,50 #32,27 #1,29
G1015 #Dekenbogen #25-44 #V #8890 #220 #260 #39,59 #33,84 #1,17
G1015 #Dekenbogen #45-64 #M #11800 #300 #370 #39,58 #32,13 #1,23
G1015 #Dekenbogen #45-64 #V #28700 #730 #810 #39,37 #35,22 #1,12
G1015 #Dekenbogen #65-74 #M #12200 #310 #350 #39,77 #34,71 #1,15
G1015 #Dekenbogen #65-74 #V #20900 #520 #650 #40,18 #32,09 #1,25
G1015 #Dekenbogen #75-84 #M #13100 #320 #400 #40,50 #32,47 #1,25
G1015 #Dekenbogen #75-84 #V #18400 #440 #590 #41,77 #31,33 #1,33
G1015 #Dekenbogen #85+ #M #9690 #230 #310 #41,77 #30,79 #1,36
G1015 #Dekenbogen #85+ #V #21600 #520 #750 #41,23 #28,81 #1,43
G1020 #Onrusthekken bedgalgen portalen #0-24 #M #24100 #45 #53 #540,00 #458,00 #1,18
G1020 #Onrusthekken bedgalgen portalen #0-24 #V #2350 #45 #59 #52,37 #39,82 #1,32
G1020 #Onrusthekken bedgalgen portalen #25-44 #M #8760 #91 #150 #95,79 #59,60 #1,61
G1020 #Onrusthekken bedgalgen portalen #25-44 #V #26700 #620 #830 #42,90 #32,15 #1,33
G1020 #Onrusthekken bedgalgen portalen #45-64 #M #43500 #610 #940 #71,58 #46,48 #1,54
G1020 #Onrusthekken bedgalgen portalen #45-64 #V #44300 #800 #1370 #55,37 #32,38 #1,71
G1020 #Onrusthekken bedgalgen portalen #65-74 #M #85500 #1200 #2320 #71,37 #36,90 #1,93
G1020 #Onrusthekken bedgalgen portalen #65-74 #V #77600 #1270 #2200 #61,19 #35,24 #1,74
G1020 #Onrusthekken bedgalgen portalen #75-84 #M #124400 #2070 #4120 #60,12 #30,24 #1,99
G1020 #Onrusthekken bedgalgen portalen #75-84 #V #152400 #2940 #5900 #51,76 #25,82 #2,00
G1020 #Onrusthekken bedgalgen portalen #85+ #M #91600 #1700 #3490 #53,73 #26,21 #2,05
G1020 #Onrusthekken bedgalgen portalen #85+ #V #194300 #3640 #7890 #53,42 #24,64 #2,17
G1025 #Bedverkorters en verlengers #0-24 #M #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #0-24 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #25-44 #M #71 #1 #1 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #25-44 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #45-64 #M #71 #1 #1 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #45-64 #V #71 #1 #1 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #65-74 #M #210 #3 #3 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #65-74 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #75-84 #M #210 #3 #3 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #75-84 #V #. #. #. #. #. #.
G1025 #Bedverkorters en verlengers #85+ #M #160 #2 #2 #70,75 #70,75 #1,00
G1025 #Bedverkorters en verlengers #85+ #V #. #. #. #. #. #.
G1030 #Transferhulpmiddelen #0-24 #M #2770 #62 #91 #44,77 #30,39 #1,47
G1030 #Transferhulpmiddelen #0-24 #V #2060 #46 #64 #44,98 #32,14 #1,40
G1030 #Transferhulpmiddelen #25-44 #M #4310 #95 #140 #45,35 #30,91 #1,47
G1030 #Transferhulpmiddelen #25-44 #V #6450 #150 #220 #44,44 #29,48 #1,51
G1030 #Transferhulpmiddelen #45-64 #M #31800 #670 #980 #47,52 #32,40 #1,47
G1030 #Transferhulpmiddelen #45-64 #V #33100 #830 #1150 #39,64 #28,83 #1,37
G1030 #Transferhulpmiddelen #65-74 #M #48600 #1250 #1800 #38,99 #27,07 #1,44
G1030 #Transferhulpmiddelen #65-74 #V #39900 #1000 #1480 #40,02 #27,02 #1,48
G1030 #Transferhulpmiddelen #75-84 #M #69500 #1810 #2540 #38,37 #27,32 #1,40
G1030 #Transferhulpmiddelen #75-84 #V #66000 #1680 #2550 #39,18 #25,87 #1,51
G1030 #Transferhulpmiddelen #85+ #M #52000 #1390 #1860 #37,41 #28,03 #1,33
G1030 #Transferhulpmiddelen #85+ #V #98200 #2490 #3720 #39,41 #26,41 #1,49
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #M #27600 #530 #610 #52,18 #45,02 #1,16
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #0-24 #V #137200 #2780 #3510 #49,41 #39,11 #1,26
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #M #32900 #660 #810 #50,09 #40,78 #1,23
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #25-44 #V #1686000 #34600 #44100 #48,68 #38,25 #1,27
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #M #102100 #2000 #2630 #51,09 #38,75 #1,32
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #45-64 #V #171000 #3350 #4380 #50,99 #39,07 #1,30
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #M #122500 #2370 #3300 #51,62 #37,15 #1,39
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #65-74 #V #162100 #3120 #4280 #51,94 #37,89 #1,37
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #M #136300 #2560 #3730 #53,31 #36,54 #1,46
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #75-84 #V #191600 #3540 #5180 #54,13 #36,97 #1,46
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #M #82900 #1560 #2330 #53,27 #35,56 #1,50
G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #85+ #V #154300 #2930 #4400 #52,61 #35,08 #1,50
G2005 #Losse toiletverhogers #0-24 #M #14100 #350 #370 #40,42 #37,87 #1,07
G2005 #Losse toiletverhogers #0-24 #V #20000 #460 #510 #43,64 #39,59 #1,10
G2005 #Losse toiletverhogers #25-44 #M #28800 #720 #800 #40,02 #35,95 #1,11
G2005 #Losse toiletverhogers #25-44 #V #90900 #2110 #2360 #43,07 #38,51 #1,12
G2005 #Losse toiletverhogers #45-64 #M #178100 #4340 #4920 #41,03 #36,22 #1,13
G2005 #Losse toiletverhogers #45-64 #V #301900 #7090 #8290 #42,59 #36,40 #1,17
G2005 #Losse toiletverhogers #65-74 #M #222200 #5260 #6020 #42,24 #36,89 #1,14
G2005 #Losse toiletverhogers #65-74 #V #359800 #8300 #9800 #43,36 #36,71 #1,18
G2005 #Losse toiletverhogers #75-84 #M #224800 #5110 #5940 #44,02 #37,82 #1,16
G2005 #Losse toiletverhogers #75-84 #V #345500 #7750 #9140 #44,56 #37,80 #1,18
G2005 #Losse toiletverhogers #85+ #M #124500 #2710 #3200 #45,86 #38,90 #1,18
G2005 #Losse toiletverhogers #85+ #V #271000 #5770 #6930 #46,96 #39,09 #1,20
G2010 #Douche- en toiletstoelen #0-24 #M #61000 #1150 #1280 #52,80 #47,79 #1,10
G2010 #Douche- en toiletstoelen #0-24 #V #149500 #2860 #3190 #52,19 #46,92 #1,11
G2010 #Douche- en toiletstoelen #25-44 #M #77000 #1570 #1800 #49,11 #42,74 #1,15
G2010 #Douche- en toiletstoelen #25-44 #V #1245000 #24700 #26900 #50,37 #46,34 #1,09
G2010 #Douche- en toiletstoelen #45-64 #M #314200 #6330 #7390 #49,63 #42,52 #1,17
G2010 #Douche- en toiletstoelen #45-64 #V #606100 #11900 #14400 #51,03 #42,19 #1,21
G2010 #Douche- en toiletstoelen #65-74 #M #401600 #7970 #9630 #50,40 #41,70 #1,21
G2010 #Douche- en toiletstoelen #65-74 #V #633200 #12400 #15200 #51,14 #41,64 #1,23
G2010 #Douche- en toiletstoelen #75-84 #M #484500 #9340 #11800 #51,86 #41,09 #1,26
G2010 #Douche- en toiletstoelen #75-84 #V #763300 #14600 #18700 #52,12 #40,93 #1,27
G2010 #Douche- en toiletstoelen #85+ #M #313900 #5960 #7800 #52,70 #40,24 #1,31
G2010 #Douche- en toiletstoelen #85+ #V #696600 #13100 #17500 #53,22 #39,87 #1,33
H0500 #Elastische kousen niet gespecificeerd #0-24 #M #44600 #720 #1030 #62,00 #43,40 #1,43
H0500 #Elastische kousen niet gespecificeerd #0-24 #V #53900 #810 #1140 #66,79 #47,28 #1,41
H0500 #Elastische kousen niet gespecificeerd #25-44 #M #206700 #1940 #3460 #107,00 #59,83 #1,78
H0500 #Elastische kousen niet gespecificeerd #25-44 #V #457200 #2750 #5190 #166,00 #88,13 #1,89
H0500 #Elastische kousen niet gespecificeerd #45-64 #M #1329000 #9740 #20600 #136,00 #64,66 #2,11
H0500 #Elastische kousen niet gespecificeerd #45-64 #V #1834000 #11300 #22900 #163,00 #80,15 #2,03
H0500 #Elastische kousen niet gespecificeerd #65-74 #M #1342000 #10100 #20900 #133,00 #64,24 #2,07
H0500 #Elastische kousen niet gespecificeerd #65-74 #V #1659000 #12000 #23400 #139,00 #70,81 #1,96
H0500 #Elastische kousen niet gespecificeerd #75-84 #M #1308000 #10800 #21200 #121,00 #61,77 #1,96
H0500 #Elastische kousen niet gespecificeerd #75-84 #V #2177000 #17600 #34200 #124,00 #63,65 #1,94
H0500 #Elastische kousen niet gespecificeerd #85+ #M #846000 #7450 #14000 #114,00 #60,39 #1,88
H0500 #Elastische kousen niet gespecificeerd #85+ #V #2206000 #19100 #36800 #116,00 #59,89 #1,93
H0505 #Elastische kousen rondbrei #0-24 #M #53600 #280 #360 #189,00 #148,00 #1,28
H0505 #Elastische kousen rondbrei #0-24 #V #133500 #850 #970 #157,00 #138,00 #1,13
H0505 #Elastische kousen rondbrei #25-44 #M #344800 #2400 #2540 #144,00 #136,00 #1,06
H0505 #Elastische kousen rondbrei #25-44 #V #1571000 #10900 #11400 #144,00 #137,00 #1,05
H0505 #Elastische kousen rondbrei #45-64 #M #1999000 #14100 #14500 #141,00 #138,00 #1,03
H0505 #Elastische kousen rondbrei #45-64 #V #4518000 #31500 #32400 #144,00 #140,00 #1,03
H0505 #Elastische kousen rondbrei #65-74 #M #2247000 #15900 #16200 #142,00 #139,00 #1,02
H0505 #Elastische kousen rondbrei #65-74 #V #4257000 #29700 #30400 #143,00 #140,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #M #2413000 #17000 #17300 #142,00 #140,00 #1,02
H0505 #Elastische kousen rondbrei #75-84 #V #5261000 #36800 #37500 #143,00 #140,00 #1,02
H0505 #Elastische kousen rondbrei #85+ #M #1349000 #9420 #9680 #143,00 #139,00 #1,03
H0505 #Elastische kousen rondbrei #85+ #V #4321000 #30200 #30900 #143,00 #140,00 #1,02
H0510 #Elastische kousen vlakbrei #0-24 #M #45600 #190 #260 #244,00 #176,00 #1,38
H0510 #Elastische kousen vlakbrei #0-24 #V #67000 #310 #350 #217,00 #191,00 #1,14
H0510 #Elastische kousen vlakbrei #25-44 #M #372100 #1890 #1980 #196,00 #188,00 #1,04
H0510 #Elastische kousen vlakbrei #25-44 #V #672200 #3120 #3280 #215,00 #205,00 #1,05
H0510 #Elastische kousen vlakbrei #45-64 #M #2746000 #14400 #14800 #191,00 #185,00 #1,03
H0510 #Elastische kousen vlakbrei #45-64 #V #2900000 #14000 #14500 #207,00 #200,00 #1,04
H0510 #Elastische kousen vlakbrei #65-74 #M #2682000 #14600 #14900 #184,00 #180,00 #1,03
H0510 #Elastische kousen vlakbrei #65-74 #V #2525000 #12800 #13200 #197,00 #192,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #M #2353000 #13200 #13500 #179,00 #174,00 #1,03
H0510 #Elastische kousen vlakbrei #75-84 #V #2839000 #14900 #15400 #191,00 #184,00 #1,04
H0510 #Elastische kousen vlakbrei #85+ #M #1260000 #7260 #7480 #174,00 #169,00 #1,03
H0510 #Elastische kousen vlakbrei #85+ #V #2179000 #11900 #12400 #183,00 #176,00 #1,04
H0565 #Elastische armkousen #0-24 #M #8380 #25 #51 #330,00 #163,00 #2,02
H0565 #Elastische armkousen #0-24 #V #16100 #51 #100 #313,00 #161,00 #1,94
H0565 #Elastische armkousen #25-44 #M #23900 #74 #150 #321,00 #160,00 #2,01
H0565 #Elastische armkousen #25-44 #V #159300 #510 #1000 #314,00 #159,00 #1,97
H0565 #Elastische armkousen #45-64 #M #80400 #250 #490 #318,00 #164,00 #1,94
H0565 #Elastische armkousen #45-64 #V #1261000 #3950 #7460 #319,00 #169,00 #1,89
H0565 #Elastische armkousen #65-74 #M #61900 #180 #340 #347,00 #180,00 #1,92
H0565 #Elastische armkousen #65-74 #V #780200 #2470 #4570 #316,00 #171,00 #1,85
H0565 #Elastische armkousen #75-84 #M #40000 #120 #230 #331,00 #176,00 #1,88
H0565 #Elastische armkousen #75-84 #V #456000 #1450 #2750 #315,00 #166,00 #1,89
H0565 #Elastische armkousen #85+ #M #10300 #34 #63 #307,00 #164,00 #1,87
H0565 #Elastische armkousen #85+ #V #169400 #560 #1090 #302,00 #156,00 #1,94
H1000 #Aan en uittrekhulp #0-24 #M #6690 #56 #77 #120,00 #86,43 #1,38
H1000 #Aan en uittrekhulp #0-24 #V #7260 #140 #160 #51,45 #45,55 #1,13
H1000 #Aan en uittrekhulp #25-44 #M #14700 #460 #470 #31,78 #31,05 #1,02
H1000 #Aan en uittrekhulp #25-44 #V #42000 #1480 #1510 #28,42 #27,86 #1,02
H1000 #Aan en uittrekhulp #45-64 #M #125200 #3680 #3760 #33,98 #33,29 #1,02
H1000 #Aan en uittrekhulp #45-64 #V #199200 #5880 #6050 #33,87 #32,93 #1,03
H1000 #Aan en uittrekhulp #65-74 #M #187300 #4820 #4950 #38,83 #37,85 #1,03
H1000 #Aan en uittrekhulp #65-74 #V #254800 #6580 #6770 #38,74 #37,63 #1,03
H1000 #Aan en uittrekhulp #75-84 #M #222800 #5470 #5640 #40,73 #39,47 #1,03
H1000 #Aan en uittrekhulp #75-84 #V #359900 #8700 #8960 #41,37 #40,15 #1,03
H1000 #Aan en uittrekhulp #85+ #M #125300 #3050 #3120 #41,14 #40,10 #1,03
H1000 #Aan en uittrekhulp #85+ #V #241800 #6640 #6810 #36,45 #35,52 #1,03
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #M #9450 #26 #67 #365,00 #141,00 #2,59
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #0-24 #V #63100 #92 #250 #682,00 #255,00 #2,67
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #M #72800 #130 #360 #556,00 #202,00 #2,75
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #25-44 #V #680100 #990 #2440 #684,00 #279,00 #2,45
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #M #304900 #690 #1460 #444,00 #209,00 #2,12
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #45-64 #V #2127000 #3730 #9330 #570,00 #228,00 #2,50
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #M #299600 #570 #1210 #523,00 #247,00 #2,12
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #65-74 #V #1036000 #1880 #4650 #551,00 #223,00 #2,48
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #M #204600 #440 #870 #464,00 #235,00 #1,97
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #75-84 #V #656100 #1240 #2920 #528,00 #225,00 #2,35
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #M #107500 #250 #430 #430,00 #249,00 #1,73
H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #85+ #V #388900 #760 #1680 #510,00 #232,00 #2,20
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #M #38500 #130 #130 #303,00 #291,00 #1,04
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #0-24 #V #18200 #89 #91 #205,00 #200,00 #1,03
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #M #582800 #650 #650 #892,00 #892,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #25-44 #V #167800 #200 #200 #840,00 #840,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #M #1431000 #1580 #1580 #903,00 #903,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #45-64 #V #823900 #910 #910 #905,00 #905,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #M #325900 #380 #380 #859,00 #859,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #65-74 #V #210100 #250 #250 #854,00 #854,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #M #45500 #62 #62 #736,00 #736,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #75-84 #V #23900 #34 #34 #703,00 #703,00 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #M #15 #2 #2 #7,60 #7,60 #1,00
I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #85+ #V #1120 #5 #5 #212,00 #212,00 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #M #16500 #95 #120 #173,00 #139,00 #1,25
I0505 #Apparatuur voor positieve uitademingsdruk #0-24 #V #17900 #91 #110 #197,00 #166,00 #1,19
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #M #3510 #52 #53 #67,02 #65,76 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #25-44 #V #9510 #140 #140 #65,89 #65,89 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #M #29600 #510 #510 #58,31 #57,74 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #45-64 #V #54400 #970 #980 #56,29 #55,71 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #M #46300 #840 #850 #55,25 #54,54 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #65-74 #V #54200 #1000 #1010 #54,29 #53,78 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #M #34500 #630 #630 #54,79 #54,36 #1,01
I0505 #Apparatuur voor positieve uitademingsdruk #75-84 #V #32400 #600 #610 #53,72 #53,54 #1,00
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #M #8060 #140 #150 #55,98 #54,72 #1,02
I0505 #Apparatuur voor positieve uitademingsdruk #85+ #V #8230 #150 #150 #54,59 #53,52 #1,02
I0515 #Banken en kussens (ademtherapie) #0-24 #M #1800 #7 #45 #247,00 #39,89 #6,20
I0515 #Banken en kussens (ademtherapie) #0-24 #V #970 #2 #9 #486,00 #108,00 #4,50
I0515 #Banken en kussens (ademtherapie) #25-44 #M #22300 #100 #840 #215,00 #26,47 #8,12
I0515 #Banken en kussens (ademtherapie) #25-44 #V #5010 #27 #180 #186,00 #28,32 #6,58
I0515 #Banken en kussens (ademtherapie) #45-64 #M #76200 #340 #2900 #226,00 #26,24 #8,62
I0515 #Banken en kussens (ademtherapie) #45-64 #V #31000 #130 #1140 #239,00 #27,23 #8,77
I0515 #Banken en kussens (ademtherapie) #65-74 #M #21500 #100 #810 #205,00 #26,55 #7,73
I0515 #Banken en kussens (ademtherapie) #65-74 #V #20100 #70 #740 #289,00 #27,06 #10,67
I0515 #Banken en kussens (ademtherapie) #75-84 #M #6970 #32 #270 #217,00 #25,57 #8,48
I0515 #Banken en kussens (ademtherapie) #75-84 #V #4560 #17 #150 #276,00 #30,22 #9,14
I0515 #Banken en kussens (ademtherapie) #85+ #M #1710 #9 #75 #198,00 #22,96 #8,60
I0515 #Banken en kussens (ademtherapie) #85+ #V #260 #1 #11 #257,00 #23,35 #11,00
I1005 #Zuurstofapparaten en concentratoren met toebehoren #0-24 #M #619200 #750 #8810 #829,00 #70,25 #11,80
