jaar#atclaatst#atclaatst_naam#vergoeding#gebruikers#uitgiftes#DDD#vergoeding_per_gebruiker#vergoeding_per_uitgifte#uitgifte_per_gebruiker#DDD_per_uitgifte#vergoeding_per_DDD#DDD_per_gebruiker
2016 #J01EA01 #Trimethoprim #291140 #84160 #186730 #823670 #3,46 #1,56 #2,22 #4,41 #0,35 #9,79
2016 #J01EC02 #Sulfadiazine #16706 #31 #122 #10493 #536,50 #137,20 #3,91 #86,18 #1,59 #337,00
2016 #J01EE01 #Sulfamethoxazol met trimethoprim #695330 #82278 #170490 #1635100 #8,45 #4,08 #2,07 #9,59 #0,43 #19,87
2016 #J01FA01 #Erytromycine #269310 #12686 #21019 #174820 #21,23 #12,81 #1,66 #8,32 #1,54 #13,78
2016 #J01FA06 #Roxitromycine #5790 #519 #704 #7774 #11,15 #8,22 #1,36 #11,04 #0,74 #14,97
2016 #J01FA09 #Claritromycine #586240 #113080 #141200 #1918300 #5,18 #4,15 #1,25 #13,59 #0,31 #16,96
2016 #J01FA10 #Azitromycine #1290100 #343990 #545930 #4642100 #3,75 #2,36 #1,59 #8,50 #0,28 #13,49
2016 #J01FF01 #Clindamycine #1559700 #74540 #106610 #1190800 #20,92 #14,63 #1,43 #11,17 #1,31 #15,98
2016 #J01GB01 #Tobramycine #5325500 #925 #2542 #151170 #5758,00 #2095,00 #2,75 #59,47 #35,23 #163,40
2016 #J01GB03 #Gentamicine #37455 #258 #606 #5517 #145,30 #61,85 #2,35 #9,11 #6,79 #21,40
2016 #J01GB06 #Amikacine #36023 #21 #87 #1825 #1745,00 #415,00 #4,20 #21,02 #19,74 #88,37
2016 #J01MA01 #Ofloxacine #68912 #9056 #11185 #166980 #7,61 #6,16 #1,24 #14,93 #0,41 #18,44
2016 #J01MA02 #Ciprofloxacine #977170 #295150 #407320 #3496100 #3,31 #2,40 #1,38 #8,58 #0,28 #11,85
2016 #J01MA06 #Norfloxacine #166180 #23223 #40956 #334200 #7,16 #4,06 #1,76 #8,16 #0,50 #14,39
2016 #J01MA12 #Levofloxacine #186820 #12262 #15905 #195620 #15,24 #11,75 #1,30 #12,30 #0,96 #15,95
2016 #J01MA14 #Moxifloxacine #168590 #10137 #13767 #139520 #16,63 #12,25 #1,36 #10,13 #1,21 #13,76
2016 #J01MB04 #Pipemidinezuur #573 #33 #38 #440 #17,21 #14,90 #1,16 #11,43 #1,30 #13,21
2016 #J01XA01 #Vancomycine #224940 #288 #727 #6744 #781,40 #309,30 #2,53 #9,27 #33,35 #23,43
2016 #J01XA02 #Teicoplanine #63014 #48 #89 #1696 #1319,00 #708,20 #1,86 #19,06 #37,15 #35,50
2016 #J01XB01 #Colistine #5444800 #870 #2806 #151150 #6262,00 #1941,00 #3,23 #53,87 #36,02 #173,80
2016 #J01XC01 #Fusidinezuur #23980 #174 #314 #5053 #138,00 #76,38 #1,81 #16,10 #4,75 #29,08
2016 #J01XD01 #Metronidazol #64242 #278 #678 #6152 #231,30 #94,73 #2,44 #9,07 #10,44 #22,15
2016 #J01XE01 #Nitrofurantoine #3653300 #701890 #1286500 #8029200 #5,20 #2,84 #1,83 #6,24 #0,45 #11,44
2016 #J01XX01 #Fosfomycine #528260 #148250 #212400 #260910 #3,56 #2,49 #1,43 #1,23 #2,02 #1,76
2016 #J01XX05 #Methenamine #161060 #698 #3479 #89753 #230,90 #46,30 #4,99 #25,80 #1,79 #128,70
2016 #J01XX08 #Linezolid #680690 #478 #826 #11191 #1426,00 #823,90 #1,73 #13,55 #60,82 #23,44
2016 #J01XX11 #Tedizolid #12533 #1 #3 #65 #11482,00 #3827,00 #3,00 #20,00 #191,40 #60,00
2016 #J02AA01 #Amfotericine b #32032 #28 #87 #3482 #1137,00 #366,10 #3,11 #39,80 #9,20 #123,70
2016 #J02AB02 #Ketoconazol #127750 #59 #110 #12793 #2161,00 #1159,00 #1,86 #116,10 #9,99 #216,40
2016 #J02AC01 #Fluconazol #741950 #119070 #192400 #676230 #6,23 #3,86 #1,62 #3,51 #1,10 #5,68
2016 #J02AC02 #Itraconazol #1804700 #69302 #101400 #1509500 #26,04 #17,80 #1,46 #14,89 #1,20 #21,78
2016 #J02AC03 #Voriconazol #4498900 #982 #3599 #82289 #4582,00 #1250,00 #3,67 #22,86 #54,67 #83,80
2016 #J02AC04 #Posaconazol #4466100 #426 #1693 #18319 #10476,00 #2638,00 #3,97 #10,82 #243,80 #42,97
2016 #J02AX01 #Flucytosine #4584 #2 #8 #25 #2292,00 #573,00 #4,00 #3,13 #183,40 #12,50
2016 #J04AB02 #Rifampicine #358780 #5039 #14241 #354440 #71,20 #25,19 #2,83 #24,89 #1,01 #70,33
2016 #J04AB04 #Rifabutine #46767 #73 #221 #14321 #643,40 #212,10 #3,03 #64,94 #3,27 #197,00
2016 #J04AC01 #Isoniazide #189510 #553 #1621 #46773 #342,50 #116,90 #2,93 #28,85 #4,05 #84,53
2016 #J04AK01 #Pyrazinamide #45259 #748 #1799 #61491 #60,52 #25,16 #2,41 #34,18 #0,74 #82,22
2016 #J04AK02 #Ethambutol #128360 #972 #3432 #109910 #132,10 #37,41 #3,53 #32,03 #1,17 #113,10
2016 #J04AM02 #Rifampicine met isoniazide #400550 #2553 #6845 #268130 #156,90 #58,52 #2,68 #39,17 #1,49 #105,00
2016 #J04BA02 #Dapson #37558 #1192 #4401 #415090 #31,50 #8,53 #3,69 #94,31 #0,09 #348,20
2016 #J05AB01 #Aciclovir #379730 #14612 #25319 #137010 #25,99 #15,00 #1,73 #5,41 #2,77 #9,38
2016 #J05AB04 #Ribavirine #491130 #698 #2790 #62545 #703,80 #176,00 #4,00 #22,42 #7,85 #89,63
2016 #J05AB06 #Ganciclovir #2348 #1 #2 #60 #2348,00 #1174,00 #2,00 #30,00 #39,13 #60,00
2016 #J05AB09 #Famciclovir #1446900 #6860 #9418 #183790 #210,90 #153,60 #1,37 #19,51 #7,87 #26,79
2016 #J05AB11 #Valaciclovir #1303700 #62098 #131490 #1049100 #20,99 #9,91 #2,12 #7,98 #1,24 #16,90
2016 #J05AB14 #Valganciclovir #4845700 #1312 #4223 #106530 #3692,00 #1147,00 #3,22 #25,23 #45,49 #81,17
2016 #J05AE01 #Saquinavir #113850 #40 #264 #12238 #2862,00 #430,50 #6,65 #46,27 #9,30 #307,70
2016 #J05AE02 #Indinavir #13213 #4 #17 #1473 #3303,00 #777,20 #4,25 #86,64 #8,97 #368,20
2016 #J05AE03 #Ritonavir #1033100 #3888 #23713 #100370 #265,70 #43,57 #6,10 #4,23 #10,29 #25,82
2016 #J05AE07 #Fosamprenavir #47589 #12 #83 #3917 #3869,00 #576,60 #6,71 #47,47 #12,15 #318,50
2016 #J05AE08 #Atazanavir #5832000 #1460 #8148 #425240 #3994,00 #715,70 #5,58 #52,19 #13,71 #291,20
2016 #J05AE10 #Darunavir #11388500 #2579 #15886 #519670 #4416,00 #716,90 #6,16 #32,71 #21,92 #201,50
2016 #J05AE14 #Simeprevir #1906200 #76 #240 #6646 #24962,00 #7931,00 #3,15 #27,65 #286,80 #87,03
2016 #J05AF01 #Zidovudine #47117 #52 #248 #6927 #910,10 #189,60 #4,80 #27,88 #6,80 #133,80
2016 #J05AF02 #Didanosine #72034 #42 #298 #10101 #1705,00 #241,50 #7,06 #33,86 #7,13 #239,00
2016 #J05AF04 #Stavudine #4863 #3 #9 #752 #1621,00 #540,40 #3,00 #83,56 #6,47 #250,70
2016 #J05AF05 #Lamivudine #715790 #1168 #6097 #239040 #612,70 #117,40 #5,22 #39,20 #2,99 #204,60
2016 #J05AF06 #Abacavir #644530 #310 #2280 #78751 #2079,00 #282,70 #7,35 #34,54 #8,18 #254,00
2016 #J05AF07 #Tenofovir #6885300 #2398 #11652 #665340 #2871,00 #590,90 #4,86 #57,10 #10,35 #277,50
2016 #J05AF08 #Adefovir #423540 #109 #524 #32764 #3901,00 #808,10 #4,83 #62,51 #12,93 #301,70
2016 #J05AF09 #Emtricitabine #110270 #67 #325 #18340 #1652,00 #339,40 #4,87 #56,45 #6,01 #274,80
2016 #J05AF10 #Entecavir #7028900 #1618 #8997 #528520 #4345,00 #781,20 #5,56 #58,74 #13,30 #326,70
2016 #J05AF11 #Telbivudine #20311 #6 #25 #1828 #3267,00 #807,80 #4,04 #72,70 #11,11 #294,00
2016 #J05AG01 #Nevirapine #6257400 #3235 #18396 #1099900 #1935,00 #340,10 #5,69 #59,79 #5,69 #340,00
2016 #J05AG03 #Efavirenz #778200 #618 #3005 #152850 #1259,00 #259,00 #4,86 #50,87 #5,09 #247,20
2016 #J05AG04 #Etravirine #1038300 #233 #1724 #73509 #4465,00 #602,10 #7,42 #42,63 #14,13 #316,10
2016 #J05AG05 #Rilpivirine #254040 #113 #560 #30420 #2247,00 #453,30 #4,96 #54,28 #8,35 #269,10
2016 #J05AR01 #Zidovudine met lamivudine #307200 #420 #2224 #103910 #732,20 #138,10 #5,30 #46,72 #2,96 #247,70
2016 #J05AR02 #Lamivudine met abacavir #6767900 #1659 #10221 #494180 #4079,00 #662,10 #6,16 #48,35 #13,70 #297,80
2016 #J05AR03 #Tenofovir met emtricitabine #35332900 #7380 #38725 #2068800 #4788,00 #912,40 #5,25 #53,42 #17,08 #280,30
2016 #J05AR04 #Zidovudine met lamivudine en abacavir #300500 #52 #323 #13461 #5778,00 #930,20 #6,21 #41,67 #22,32 #258,80
2016 #J05AR06 #Emtricitabine met tenofovir en efavirenz #23648700 #2882 #13936 #917460 #8205,00 #1697,00 #4,84 #65,83 #25,78 #318,30
2016 #J05AR08 #Emtricitabine met tenofovirdisoproxil en rilpivirine #13834700 #1740 #8526 #544820 #7950,00 #1623,00 #4,90 #63,90 #25,39 #313,10
2016 #J05AR09 #Emtricitabine met tenofovir  elvitegravir en cobicistat #13767000 #1603 #7024 #434670 #8588,00 #1960,00 #4,38 #61,88 #31,67 #271,10
2016 #J05AR10 #Lopinavir met ritonavir #1619400 #475 #2916 #110280 #3407,00 #555,40 #6,14 #37,82 #14,69 #232,00
2016 #J05AR13 #Lamivudine met abacavir en dolutegravir #27998900 #3340 #15874 #954100 #8383,00 #1764,00 #4,75 #60,10 #29,35 #285,70
2016 #J05AR14 #Darunavir met cobicistat #3390100 #900 #3950 #221410 #3769,00 #858,30 #4,39 #56,06 #15,31 #246,10
2016 #J05AR17 #Emtricitabine met tenofovir alafenamide #772070 #550 #921 #45617 #1403,00 #838,40 #1,67 #49,54 #16,93 #82,88
2016 #J05AR18 #Emtricitabine tenofovir alafenamide elvitegravir cobicista #8788300 #1692 #5254 #290740 #5194,00 #1673,00 #3,10 #55,34 #30,23 #171,80
2016 #J05AR19 #Emtricitabine met tenofovir alafenamide en rilpivirine #318480 #155 #229 #12058 #2050,00 #1391,00 #1,47 #52,66 #26,41 #77,62
2016 #J05AX07 #Enfuvirtide #3289 #1 #2 #60 #3289,00 #1645,00 #2,00 #30,00 #54,82 #60,00
2016 #J05AX08 #Raltegravir #6606500 #1106 #7425 #322850 #5976,00 #889,70 #6,72 #43,48 #20,46 #292,00
2016 #J05AX09 #Maraviroc #949060 #131 #1141 #26563 #7266,00 #832,00 #8,73 #23,29 #35,73 #203,40
2016 #J05AX12 #Dolutegravir #10230600 #2596 #11586 #555090 #3941,00 #883,00 #4,46 #47,91 #18,43 #213,80
2016 #J05AX14 #Daclatasvir #23980200 #950 #2804 #77036 #25253,00 #8553,00 #2,95 #27,48 #311,30 #81,13
2016 #J05AX15 #Sofosbuvir #42352300 #1094 #3163 #89430 #38725,00 #13390,00 #2,89 #28,27 #473,60 #81,77
2016 #J05AX16 #Dasabuvir #424180 #148 #402 #11404 #2861,00 #1055,00 #2,71 #28,37 #37,20 #76,91
2016 #J05AX65 #Sofosbuvir met ledipasvir #56719800 #1384 #3643 #103850 #40973,00 #15569,00 #2,63 #28,51 #546,20 #75,02
2016 #J05AX67 #Ombitasvir met paritaprevir en ritonavir #5698100 #176 #470 #13264 #32401,00 #12136,00 #2,67 #28,25 #429,60 #75,42
2016 #J06BA01 #Immunoglobuline  normaal  extravasculair #7595100 #485 #5167 #56099 #15659,00 #1470,00 #10,65 #10,86 #135,40 #115,70
2016 #J06BA02 #Immunoglobuline  normaal  intravasculair #47480200 #1274 #22023 #46623 #37280,00 #2156,00 #17,29 #2,12 #1018,00 #36,61
2016 #J06BA__ #Normaal humaan immunoglobuline #4890300 #184 #2402 #3541 #26566,00 #2036,00 #13,05 #1,47 #1381,00 #19,24
2016 #J06BB02 #Tetanusimmunoglobuline #8635 #529 #533 #544 #16,32 #16,20 #1,01 #1,02 #15,86 #1,03
2016 #J06BB03 #Varicella-zoster-immunoglobuline #35802 #39 #43 #97 #913,20 #826,30 #1,11 #2,25 #367,30 #2,49
2016 #J06BB04 #Hepatitis b-immunoglobuline #444990 #484 #756 #2039 #920,00 #588,90 #1,56 #2,70 #218,30 #4,22
2016 #J06BB16 #Palivizumab #12480500 #2760 #13513 #14398 #4521,00 #923,60 #4,90 #1,07 #866,80 #5,22
2016 #J07AG01 #Haemophilus influenzae b  gezuiverd geconjugeerd antigeen #35292 #1464 #1524 #1559 #24,11 #23,16 #1,04 #1,02 #22,63 #1,07
2016 #J07AL01 #Pneumokok  gezuiverd polysaccharidenantigeen #41541 #3645 #3740 #4806 #11,40 #11,11 #1,03 #1,29 #8,64 #1,32
2016 #J07AM01 #Tetanustoxoide #613230 #116480 #118280 #122170 #5,26 #5,18 #1,02 #1,03 #5,02 #1,05
2016 #J07AM52 #Tetanustoxoide met tetanusimmunoglobuline #307710 #10861 #11000 #11031 #28,33 #27,97 #1,01 #1,00 #27,89 #1,02
2016 #J07BC01 #Hepatitis b  gezuiverd antigeen #371230 #3480 #5381 #9893 #106,70 #68,99 #1,55 #1,84 #37,52 #2,84
2016 #J07BC02 #Hepatitis a  geinactiveerd  intact virus #43008 #1286 #1359 #1461 #33,44 #31,66 #1,06 #1,08 #29,44 #1,14
2016 #J07BC20 #Combinatiepreparaten #39897 #664 #858 #1177 #60,13 #46,50 #1,29 #1,37 #33,90 #1,77
2016 #J07BF03 #Poliomyelitis  3 typen  geinactiveerd  intact virus #294 #26 #31 #44 #11,29 #9,61 #1,17 #1,43 #6,72 #1,68
2016 #J07BG01 #Rabies  geinactiveerd  intact virus #4510 #41 #63 #108 #109,10 #71,20 #1,53 #1,70 #41,89 #2,61
2016 #J07CA01 #Difterie-poliomyelitis-tetanus #1601 #179 #180 #188 #8,93 #8,87 #1,01 #1,04 #8,53 #1,05
2016 #J07CA02 #Difterie-kinkhoest-poliomyelitis-tetanus #5947 #232 #258 #291 #25,66 #23,06 #1,11 #1,13 #20,42 #1,26
2016 #L01BA01 #Methotrexaat #18372100 #22254 #108910 #4266500 #825,60 #168,70 #4,89 #39,18 #4,31 #191,70
2016 #L01BB02 #Mercaptopurine #5004800 #6572 #22241 #624630 #761,60 #225,00 #3,38 #28,08 #8,01 #95,05
2016 #L01BB03 #Tioguanine #2901300 #3770 #14153 #121400 #769,70 #205,00 #3,75 #8,58 #23,90 #32,20
2016 #L01BC02 #Fluorouracil #1487000 #47938 #53833 #2165500 #31,02 #27,62 #1,12 #40,23 #0,69 #45,17
2016 #L01XE31 #Nintedanib #5495700 #362 #1884 #49996 #15188,00 #2917,00 #5,21 #26,54 #109,90 #138,20
2016 #L02AB01 #Megestrol #315280 #649 #2665 #116870 #485,90 #118,30 #4,11 #43,85 #2,70 #180,10
2016 #L02AB02 #Medroxyprogesteron #76955 #393 #2084 #17105 #195,70 #36,92 #5,30 #8,21 #4,50 #43,49
2016 #L02AE01 #Busereline #884160 #650 #1779 #148250 #1360,00 #496,90 #2,74 #83,31 #5,96 #228,00
2016 #L02AE02 #Leuproreline #14342400 #13981 #35054 #4997300 #1026,00 #409,10 #2,51 #142,60 #2,87 #357,40
2016 #L02AE03 #Gosereline #11338600 #11369 #36485 #2935600 #997,30 #310,80 #3,21 #80,46 #3,86 #258,20
2016 #L02AE04 #Triptoreline #2188600 #2084 #7863 #544130 #1050,00 #278,30 #3,77 #69,20 #4,02 #261,10
2016 #L02BA01 #Tamoxifen #1801200 #31805 #174960 #8962800 #56,63 #10,30 #5,50 #51,23 #0,20 #281,80
2016 #L02BA03 #Fulvestrant #4974000 #1322 #6667 #490510 #3761,00 #746,10 #5,04 #73,58 #10,14 #370,90
2016 #L02BB01 #Flutamide #13134 #88 #445 #12892 #148,40 #29,49 #5,03 #28,95 #1,02 #145,70
2016 #L02BB02 #Nilutamide #312570 #291 #1580 #30300 #1073,00 #197,80 #5,42 #19,18 #10,32 #104,00
2016 #L02BB03 #Bicalutamide #958790 #12162 #77066 #3693600 #78,83 #12,44 #6,34 #47,93 #0,26 #303,70
2016 #L02BG03 #Anastrozol #305560 #17323 #118100 #4685400 #17,64 #2,59 #6,82 #39,67 #0,07 #270,50
2016 #L02BG04 #Letrozol #218530 #11031 #76666 #2866800 #19,81 #2,85 #6,95 #37,39 #0,08 #259,90
2016 #L02BG06 #Exemestaan #302940 #4194 #23225 #971180 #72,23 #13,04 #5,54 #41,82 #0,31 #231,60
2016 #L02BX02 #Degarelix #1122000 #889 #4715 #241590 #1262,00 #238,00 #5,30 #51,23 #4,64 #271,70
2016 #L03AA02 #Filgrastim #2438600 #883 #2982 #26577 #2762,00 #817,90 #3,38 #8,91 #91,76 #30,10
2016 #L03AA10 #Lenograstim #29396 #17 #81 #239 #1717,00 #365,10 #4,70 #2,96 #123,20 #13,93
2016 #L03AA13 #Pegfilgrastim #17369200 #4882 #15969 #325700 #3558,00 #1088,00 #3,27 #20,40 #53,33 #66,71
2016 #L03AA14 #Lipegfilgrastim #5879700 #1710 #5534 #111010 #3439,00 #1062,00 #3,24 #20,06 #52,97 #64,92
2016 #L03AB03 #Interferon gamma #397180 #40 #229 #9244 #9949,00 #1736,00 #5,73 #40,40 #42,97 #231,50
2016 #L03AB04 #Interferon alfa 2a #139560 #76 #377 #10456 #1845,00 #370,00 #4,99 #27,72 #13,35 #138,20
2016 #L03AB05 #Interferon alfa 2b #84397 #52 #244 #6216 #1619,00 #346,20 #4,68 #25,50 #13,58 #119,20
2016 #L03AB07 #Interferon beta 1a #24989100 #2261 #15541 #1527000 #11053,00 #1608,00 #6,87 #98,25 #16,36 #675,40
2016 #L03AB08 #Interferon beta 1b #4609800 #512 #1945 #201840 #9000,00 #2370,00 #3,80 #103,80 #22,84 #394,10
2016 #L03AB10 #Peginterferon alfa 2b #595710 #150 #1053 #46731 #3982,00 #565,50 #7,04 #44,36 #12,75 #312,40
2016 #L03AB11 #Peginterferon alfa 2a #1380100 #467 #2608 #53734 #2955,00 #529,20 #5,58 #20,60 #25,68 #115,10
2016 #L03AB13 #Peginterferon beta-1a #6250100 #586 #2151 #160540 #10667,00 #2905,00 #3,67 #74,62 #38,93 #274,00
2016 #L03AX13 #Glatirameer #19314500 #2127 #9247 #571800 #9080,00 #2089,00 #4,35 #61,84 #33,78 #268,80
2016 #L04AA06 #Mycofenolzuur #10843800 #12426 #99174 #2561900 #872,70 #109,30 #7,98 #25,83 #4,23 #206,20
2016 #L04AA10 #Sirolimus #1500300 #615 #3536 #114880 #2441,00 #424,30 #5,75 #32,49 #13,06 #186,90
2016 #L04AA13 #Leflunomide #1974300 #7180 #40605 #1513100 #275,00 #48,62 #5,65 #37,26 #1,30 #210,70
2016 #L04AA18 #Everolimus #3998700 #552 #5348 #305260 #7240,00 #747,70 #9,68 #57,08 #13,10 #552,70
2016 #L04AA27 #Fingolimod #22665700 #1232 #12352 #380900 #18390,00 #1835,00 #10,02 #30,84 #59,51 #309,10
2016 #L04AA31 #Teriflunomide #8350300 #967 #7127 #248560 #8632,00 #1172,00 #7,37 #34,87 #33,60 #257,00
2016 #L04AD01 #Ciclosporine #7110200 #6749 #43289 #1037100 #1053,00 #164,20 #6,41 #23,96 #6,86 #153,70
2016 #L04AD02 #Tacrolimus #28087300 #10085 #99175 #3095000 #2785,00 #283,20 #9,83 #31,21 #9,08 #306,90
2016 #L04AX01 #Azathioprine #2139500 #27888 #163450 #5784700 #76,72 #13,09 #5,86 #35,39 #0,37 #207,40
2016 #L04AX03 #Methotrexaat #2659300 #68152 #361080 #16757100 #39,02 #7,36 #5,30 #46,41 #0,16 #245,90
2016 #L04AX05 #Pirfenidon #6447700 #372 #2887 #79221 #17326,00 #2233,00 #7,76 #27,44 #81,39 #212,90
2016 #M01AA01 #Fenylbutazon #103070 #608 #2198 #106670 #169,50 #46,89 #3,61 #48,53 #0,97 #175,40
2016 #M01AB01 #Indometacine #180130 #12952 #38839 #989730 #13,91 #4,64 #3,00 #25,48 #0,18 #76,41
2016 #M01AB05 #Diclofenac #2173300 #1146000 #2064400 #40186400 #1,90 #1,05 #1,80 #19,47 #0,05 #35,06
2016 #M01AB16 #Aceclofenac #40147 #1758 #4273 #125830 #22,84 #9,40 #2,43 #29,45 #0,32 #71,57
2016 #M01AB55 #Diclofenac  combinatiepreparaten #2170900 #70754 #157880 #4881400 #30,68 #13,75 #2,23 #30,92 #0,44 #68,99
2016 #M01AC01 #Piroxicam #98123 #3648 #12736 #586540 #26,90 #7,70 #3,49 #46,05 #0,17 #160,80
2016 #M01AC06 #Meloxicam #247050 #83816 #245710 #6242100 #2,95 #1,01 #2,93 #25,40 #0,04 #74,47
2016 #M01AE01 #Ibuprofen #3004600 #510300 #809620 #13803400 #5,89 #3,71 #1,59 #17,05 #0,22 #27,05
2016 #M01AE02 #Naproxen #1806300 #667830 #1172500 #34542600 #2,70 #1,54 #1,76 #29,46 #0,05 #51,72
2016 #M01AE03 #Ketoprofen #99 #. #3 #. #. #28,91 #. #. #. #.
2016 #M01AE11 #Tiaprofeenzuur #66989 #1724 #4187 #131030 #38,85 #16,00 #2,43 #31,30 #0,51 #75,99
2016 #M01AE17 #Dexketoprofen #1383 #61 #145 #3047 #22,74 #9,51 #2,39 #20,94 #0,45 #50,09
2016 #M01AE52 #Naproxen met esomeprazol #56232 #767 #2094 #165170 #73,33 #26,86 #2,73 #78,89 #0,34 #215,40
2016 #M01AH01 #Celecoxib #1099600 #71217 #200430 #7432100 #15,44 #5,49 #2,81 #37,08 #0,15 #104,40
2016 #M01AH05 #Etoricoxib #9843800 #121400 #331170 #13652400 #81,09 #29,72 #2,73 #41,22 #0,72 #112,50
2016 #M01AX01 #Nabumeton #154170 #2135 #10541 #425530 #72,19 #14,62 #4,94 #40,37 #0,36 #199,30
2016 #M01CB01 #Aurothiobarnsteenzuur (di-na-zout) #98072 #132 #367 #40840 #745,40 #266,90 #2,79 #111,20 #2,40 #310,40
2016 #M01CC01 #Penicillamine #22754 #16 #42 #7508 #1416,00 #536,60 #2,64 #177,10 #3,03 #467,20
2016 #M03AC04 #Atracurium #6018 #431 #435 #2180 #13,96 #13,82 #1,01 #5,01 #2,76 #5,05
2016 #M03AC09 #Rocuronium #124800 #3798 #3857 #15280 #32,86 #32,35 #1,02 #3,96 #8,17 #4,02
2016 #M03AC10 #Mivacurium #17 #1 #1 #5 #17,37 #17,37 #1,00 #5,00 #3,47 #5,00
2016 #M03AC11 #Cisatracurium #818 #30 #30 #164 #27,63 #27,32 #1,01 #5,49 #4,98 #5,55
2016 #M03AX01 #Botuline toxine #68521 #172 #274 #339 #399,10 #250,20 #1,60 #1,24 #202,10 #1,98
2016 #M03BX01 #Baclofen #1714600 #20559 #233290 #3322100 #83,39 #7,35 #11,35 #14,24 #0,52 #161,60
2016 #M03BX02 #Tizanidine #359880 #2643 #33626 #518650 #136,20 #10,70 #12,72 #15,42 #0,69 #196,20
2016 #M03BX04 #Tolperison #9567 #153 #293 #13690 #62,57 #32,67 #1,91 #46,75 #0,70 #89,53
2016 #M03CA01 #Dantroleen #195690 #626 #8822 #180320 #312,50 #22,18 #14,09 #20,44 #1,09 #288,00
2016 #M04AA01 #Allopurinol #1909600 #130800 #1167200 #19823700 #14,60 #1,64 #8,92 #16,98 #0,10 #151,60
2016 #M04AA03 #Febuxostat #265660 #1350 #6820 #291200 #196,80 #38,95 #5,05 #42,70 #0,91 #215,70
2016 #M04AB03 #Benzbromaron #982300 #7249 #54122 #1852100 #135,50 #18,15 #7,47 #34,22 #0,53 #255,50
2016 #M04AC01 #Colchicine #1065800 #88722 #344490 #6356500 #12,01 #3,09 #3,88 #18,45 #0,17 #71,64
2016 #M05BA02 #Clodroninezuur #1174100 #1017 #6598 #175960 #1155,00 #177,90 #6,49 #26,67 #6,67 #173,10
2016 #M05BA04 #Alendroninezuur #686460 #125610 #1287400 #32350000 #5,46 #0,53 #10,25 #25,13 #0,02 #257,50
2016 #M05BA06 #Ibandroninezuur #321730 #7093 #25672 #2225000 #45,36 #12,53 #3,62 #86,67 #0,14 #313,70
2016 #M05BA07 #Risedroninezuur #499360 #42118 #387230 #11368500 #11,86 #1,29 #9,19 #29,36 #0,04 #269,90
2016 #M05BA08 #Zoledroninezuur #2200700 #4491 #11799 #12493 #490,00 #186,50 #2,63 #1,06 #176,20 #2,78
2016 #M05BB02 #Risedroninezuur met calcium  sequentiepreparaten #326950 #3088 #11699 #834780 #105,90 #27,95 #3,79 #71,35 #0,39 #270,30
2016 #M05BB03 #Alendroninezuur met colecalciferol #1800700 #14015 #121470 #3801700 #128,50 #14,82 #8,67 #31,30 #0,47 #271,30
2016 #M05BB04 #Risedroninezuur met calcium en colecalciferol  seq.prep. #25580 #160 #499 #205600 #160,30 #51,29 #3,12 #412,30 #0,12 #1288,00
2016 #M05BB05 #Alendroninezuur met calcium en colecalciferol  seq. prep. #1639500 #18653 #67604 #34522500 #87,90 #24,25 #3,62 #510,70 #0,05 #1851,00
2016 #M05BX03 #Strontiumranelaat #227080 #828 #3193 #201220 #274,30 #71,12 #3,86 #63,02 #1,13 #243,00
2016 #M05BX04 #Denosumab #20815400 #26970 #58826 #20590200 #771,80 #353,80 #2,18 #350,00 #1,01 #763,40
2016 #N01AB02 #Chloroform #-595 #1 #1 #1231 #-483,38 #-483,38 #1,00 #1000,00 #-0,48 #1000,00
2016 #N01AF01 #Methohexital #843 #9 #9 #299 #98,60 #98,67 #1,00 #35,03 #2,82 #35,00
2016 #N01AF03 #Thiopental #29678 #965 #974 #4883 #30,76 #30,48 #1,01 #5,02 #6,08 #5,06
2016 #N01AH01 #Fentanyl #35542 #1391 #1759 #3540 #25,55 #20,20 #1,26 #2,01 #10,04 #2,54
2016 #N01AH02 #Alfentanil #7 #2 #2 #10 #3,58 #3,58 #1,00 #5,00 #0,72 #5,00
2016 #N01AH03 #Sufentanil #315 #7 #11 #311 #43,30 #27,46 #1,58 #27,18 #1,01 #42,86
2016 #N01AX10 #Propofol #10432 #408 #417 #3207 #25,54 #25,04 #1,02 #7,70 #3,25 #7,85
2016 #N01BB01 #Bupivacaine #8270 #2673 #3235 #2025 #3,09 #2,56 #1,21 #0,63 #4,08 #0,76
2016 #N01BB02 #Lidocaine #489970 #120240 #146120 #588660 #4,08 #3,35 #1,22 #4,03 #0,83 #4,90
2016 #N01BB03 #Mepivacaine #51 #10 #11 #12 #4,83 #4,80 #1,01 #1,09 #4,39 #1,10
2016 #N01BB04 #Prilocaine #4269 #842 #1073 #24770 #5,07 #3,98 #1,27 #23,09 #0,17 #29,41
2016 #N01BB20 #Combinatiepreparaten #1895700 #77448 #110990 #3066700 #24,48 #17,08 #1,43 #27,63 #0,62 #39,60
2016 #N01BB51 #Bupivacaine  combinatiepreparaten #2706 #353 #409 #256 #7,68 #6,62 #1,16 #0,63 #10,59 #0,73
2016 #N01BB52 #Lidocaine  combinatiepreparaten #215770 #6896 #12368 #1194700 #31,29 #17,45 #1,79 #96,59 #0,18 #173,20
2016 #N01BB58 #Articaine  combinatiepreparaten #703 #127 #126 #1383 #5,56 #5,58 #1,00 #10,97 #0,51 #10,93
